Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,36,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,234,,,,
3,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,2,45,,,,
4,up,CHUNG HA,EENIE MEENIE (feat. Hongjoong),4,2,7,,,,
5,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",5,2,86,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,23,6,4,,,,
7,down,Avicii,The Nights,6,2,197,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,2,234,,,,
9,up,Zedd & Alessia Cara,Stay,9,2,234,,,,
10,down,CHUNG HA,I’m Ready,8,5,7,,,,
11,up,Kenya Grace,Strangers,12,2,34,,,,
12,down,Alan Walker,Faded,11,3,234,,,,
13,down,ASMRZ,잘자요 아가씨,7,4,8,,,,
14,down,NMIXX,Kiss,13,4,91,,,,
15,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),79,15,2,,,,
16,down,노라조,형,14,5,180,,,,
17,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,5,234,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),17,4,234,,,,
19,down,PLAVE,Wait for you,16,12,57,,,,
20,up,Avicii,Waiting For Love,21,3,234,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,7,234,,,,
22,up,박명수,바보에게... 바보가,26,17,99,,,,
23,down,Brave Girls,Rollin',22,5,90,,,,
24,up,アヴィーチー,Wake Me Up,24,5,234,,,,
25,down,Drake,Jimmy Cooks (feat. 21 Savage),20,1,98,,,,
26,down,Jay Park,Why,25,2,23,,,,
27,up,Girls' Generation,Genie,27,9,152,,,,
28,down,Peggy Gou,Starry Night,19,19,4,,,,
29,up,GFriend,NAVILLERA,30,13,142,,,,
30,down,Alan Walker,Alone,28,12,234,,,,
31,up,거북이,Bingo (ASSA),33,5,142,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,8,234,,,,
33,down,The Chainsmokers,Paris,29,16,232,,,,
34,up,마로니에(권인하/신윤미/김선민),칵테일 사랑,40,24,20,,,,
35,up,Brown Eyed Girls,Abracadabra,43,16,190,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,39,3,234,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,34,3,234,,,,
38,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,30,64,,,,
39,down,PLAVE,Pixel world,32,28,47,,,,
40,up,KARA,WHEN I MOVE,46,1,74,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,4,231,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,14,233,,,,
43,down,Marshmello,Here With Me (feat. CHVRCHES),41,3,225,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,14,234,,,,
45,down,박명수,바다의 왕자,38,27,53,,,,
46,up,싸이,챔피언,51,11,109,,,,
47,down,Marshmello & Bastille,Happier,44,2,233,74,2019-10-06,74,2019-10-06
48,up,David Guetta,Titanium (feat. Sia),48,8,234,,,,
49,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,13,88,,,,
50,up,David Guetta & Bebe Rexha,I'm Good (Blue),50,1,88,,,,
51,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),54,20,213,,,,
52,up,Kygo & Ava Max,Whatever,66,8,15,,,,
53,up,Unlike Pluto,Everything Black (feat. Mike Taylor),53,20,166,,,,
54,up,The Chainsmokers,Roses (feat. ROZES),58,34,134,,,,
55,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,15,234,,,,
56,up,Marshmello & Halsey,Be Kind,57,1,209,50,2020-05-03,29,2020-05-17
57,down,Tiësto & Tate McRae,10:35,49,3,78,,,,
58,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,94,58,2,,,,
59,down,Hoppípolla,Let's!,55,47,116,,,,
60,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,47,7,12,,,,
61,down,Lokid,칵테일 사랑 (feat. 유연),59,4,127,,,,
62,down,"Regard, Troye Sivan & Tate McRae",You,60,1,159,,,,
63,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,64,29,86,,,,
64,down,싸이,낙원 (feat. 이재훈),63,20,118,,,,
65,down,Alesso & Zara Larsson,Words,61,3,106,,,,
66,down,Cascada,Everytime We Touch (Radio Edit),62,9,20,,,,
67,down,The Chainsmokers & Bebe Rexha,Call You Mine,65,4,185,,,,
68,up,Girls' Generation,Oh!,70,5,152,,,,
69,up,Gryffin & Elley Duhé,Tie Me Down,72,28,139,,,,
70,up,Alan Walker,The Spectre,71,45,223,,,,
71,down,Jungle,Back On 74,68,38,21,,,,
72,up,코요태,비몽,73,58,63,,,,
73,up,베이비복스,Compilation Hero - 우연,77,72,28,,,,
74,up,Mike Perry,The Ocean (feat. Shy Martin),74,15,234,,,,
75,up,HYOLYN,This love (feat. Paul Blanco),75,1,42,,,,
76,up,이세계 아이돌,Superhero,76,3,31,,,,
77,up,Charli XCX,Von dutch,78,4,9,,,,
78,up,KYT,파란,82,63,49,,,,
79,up,Tiësto & Ava Max,The Motto,87,1,121,,,,
80,down,민수,민수는 혼란스럽다,67,24,164,,,,
81,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),86,48,203,,,,
82,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,84,9,11,,,,
83,up,판슥,촉촉착착,97,37,14,,,,
84,down,NS윤지 & 기리보이,설렘주의,83,75,7,,,,
85,up,POW,Favorite,88,39,29,,,,
86,down,Peggy Gou & OHHYUK,Nabi,69,5,12,,,,
87,-,싸이,아버지,-,45,44,,,,
88,-,Kygo,Firestone (feat. Conrad Sewell),-,63,81,,,,
89,-,DEAMN,Save Me,-,89,1,,,,
90,-,"씨야, 다비치 & T-ara",원더우먼,-,22,69,,,,
91,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),99,48,95,,,,
92,-,The Chainsmokers & Fridayy,Friday,-,92,1,,,,
93,-,서이브,마라탕후루,-,93,1,,,,
94,down,Peggy Gou,1+1=11 (Edit),42,13,4,,,,
95,-,Girls' Generation,Etude,-,50,65,,,,
96,-,Steve Aoki,Waste It on Me (feat. BTS),-,19,231,,,,
97,down,Peggy Gou,Starry Night (Edit),80,2,16,,,,
98,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,196,,,,
99,-,Daft Punk,Something About Us,-,13,43,,,,
100,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,1,32,,,,
