Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,59,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,61,,,,
3,up,Lenny LeBlanc,Here I Am to Worship,5,1,61,,,,
4,up,Sixpence None the Richer,Kiss Me,6,1,61,,,,
5,-,Damien Sneed,Exhortation (feat. Bishop Iona E Locke),-,5,1,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord)",3,1,59,,,,
7,-,Planetshakers,Momentum (Live),-,7,1,,,,
8,up,Trinecia Butler,How Great Is Our God,10,3,61,,,,
9,up,Hillsong UNITED,Desert Song,12,2,61,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,2,31,85,2020-03-22,78,2020-03-29
11,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),14,2,61,,,,
12,-,Damien Sneed,Introduction (feat. Bishop Iona E Locke),-,12,1,,,,
13,up,Hillsong Live,Mighty to Save,15,3,61,,,,
14,up,Fernando Ortega,"Come, Thou Long Expected Jesus",22,14,2,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),49,2,41,,,,
16,down,Kirk Franklin,I Smile,13,6,55,,,,
17,-,Tommee Profitt & Fleurie,Silent Night,-,17,1,,,,
18,down,Linda Davis,Shout to the Lord,16,5,60,,,,
19,up,Don Moen,Thank You Lord,63,1,46,,,,
20,-,Jordan Feliz,Next to Me,-,20,1,,,,
21,-,Tommee Profitt & Avril Lavigne,What Child Is This?,-,21,1,,,,
22,down,Diamond Rio,Open the Eyes of My Heart,19,6,61,,,,
23,down,Hezekiah Walker,Every Praise (Radio Edit),17,9,52,,,,
24,-,Tommee Profitt & Sarah Reeves,O Come All Ye Faithful,-,24,1,,,,
25,-,Tommee Profitt & Crowder,Go Tell It On the Mountain,-,25,1,,,,
26,-,Cross Worship,So Will I (100 Billion X) [feat. Osby Berry],-,19,4,,,,
27,down,Hillsong Worship,What a Beautiful Name,9,3,55,,,,
28,-,Tommee Profitt & We The Kingdom,We Three Kings,-,28,1,,,,
29,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,11,1,,,,
30,up,Leeland,Way Maker (Live),36,1,41,,,,
31,up,Hillsong UNITED,None But Jesus,31,3,60,,,,
32,up,Rachel Robinson,[Amazing Love] You Are My King,34,12,60,,,,
33,up,Cory Asbury,Reckless Love,88,8,10,,,,
34,up,Hillsong Worship,Who You Say I Am,35,2,56,,,,
35,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),7,5,49,,,,
36,down,Spirit of Praise,Impilo Yami (feat. Nothando) [Live],11,11,3,,,,
37,down,Judikay,Idinma,23,23,2,,,,
38,-,Audrey Assad,Be Thou My Vision,-,1,3,,,,
39,down,Bob Carlisle,Butterfly Kisses (The Country Remix),38,4,56,,,,
40,-,POA Worship,Stones (Live),-,40,1,,,,
41,up,Hillsong UNITED,Oceans (Where Feet May Fail),78,1,38,,,,
42,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),77,20,6,,,,
43,-,Crystal Lewis,"People Get Ready, Jesus Is Coming",-,43,1,,,,
44,down,Sixpence None the Richer,There She Goes,39,8,59,,,,
45,down,Emerson Drive,I Can Only Imagine,40,8,58,,,,
46,-,Judikay,Capable God,-,11,3,,,,
47,down,Matt Maher,"Lord, I Need You",41,6,55,,,,
48,-,Mormon Tabernacle Choir,All Hail the Power of Jesus' Name,-,12,1,,,,
49,down,MercyMe,I Can Only Imagine,21,4,52,,,,
50,down,Hillsong Live,I Give You My Heart,42,5,58,,,,
51,down,ステイシー・オリコ,(There's Gotta Be) More to Life,44,7,56,,,,
52,-,BBT MUSIC TEAM,Dakilang Katapatan,-,52,1,,,,
53,-,Caleb and Kelsey,See a Victory,-,53,1,,,,
54,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],46,6,31,,,,
55,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),47,19,54,,,,
56,down,Maverick City Music,O Come O Come Emmanuel (feat. Naomi Raine & Nate Moore),4,4,2,,,,
57,-,Beckah Shae,Awake,-,28,1,,,,
58,up,New Wine Worship,Good Good Father (feat. Chris Sayburn) [Live],92,9,6,,,,
59,down,Maverick City Music,O Holy Night (feat. Lizzie Morgan),8,8,2,,,,
60,up,Passion,Our God (feat. Chris Tomlin) [Live],73,34,51,,,,
61,up,Elevation Worship,Give Me Faith (Bonus Track),74,11,49,,,,
62,up,Hezekiah Walker,Every Praise,75,14,50,,,,
63,up,Don Moen,I Offer My Life,76,7,49,,,,
64,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,64,1,,,,
65,up,Maranatha! Praise Band,Mighty to Save,84,6,44,,,,
66,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],86,41,46,,,,
67,up,ステイシー・オリコ,Stuck,89,45,44,,,,
68,-,Legend the Band,Auld Lang Syne (Soft Piano Version),-,68,1,,,,
69,-,Don Moen & Integrity's Hosanna! Music,"Two Hands, One Heart (Live)",-,69,1,,,,
70,-,Don Moen,Here We Are,-,68,1,,,,
71,down,Hillsong Worship,Through It All,32,4,51,,,,
72,down,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],58,28,4,,,,
73,down,Ema Onyx,You No Dey Use Me Play,65,65,4,,,,
74,down,Lauren Daigle,You Say,55,1,59,47,2019-10-06,47,2019-10-06
75,up,Hillsong Worship,Cornerstone (Live),90,9,43,,,,
76,up,Maranatha! Music,"Lord, I Lift Your Name On High",91,25,41,,,,
77,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),96,2,40,,,,
78,down,J Moss,God's Got It,67,23,2,,,,
79,down,Judikay,More Than Gold,68,68,2,,,,
80,down,Hlengiwe Mhlaba,Rock of Ages,70,70,2,,,,
81,down,Nqubeko Mbatha,Oghene Doh (feat. Yvonne May),71,71,2,,,,
82,down,The Mississippi Mass Choir,Your Grace and Mercy,72,72,2,,,,
83,-,Don Moen,God Will Make a Way,-,6,47,,,,
84,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),26,23,4,,,,
85,up,Maranatha! Music,How Great Is Our God,97,14,40,,,,
86,down,Maverick City Music,Take Me Back (feat. Dante Bowe),29,29,3,,,,
87,down,Hillsong Worship,Still,60,1,56,,,,
88,down,Chris Tomlin,Christmas Day (feat. We The Kingdom),48,11,2,,,,
89,down,"Wilhelm Groendendijk, Lucas Ebbens, Frank Zuidijk, Corne' v.d. Giessen, Joost van Belzen & Peter Wildeman",Psalm 23 & the lord is my shephard,50,50,2,,,,
90,down,"Wilhelm Groendendijk, Lucas Ebbens, Frank Zuidijk, Corne' v.d. Giessen, Joost van Belzen & Peter Wildeman",You Are My Hiding Place,52,52,2,,,,
91,down,"Wilhelm Groendendijk, Lucas Ebbens, Frank Zuidijk, Corne' v.d. Giessen, Joost van Belzen & Peter Wildeman",Leer mij Uw weg o Heer,53,53,2,,,,
92,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],99,54,36,,,,
93,down,"Wilhelm Groendendijk, Lucas Ebbens, Frank Zuidijk, Corne' v.d. Giessen, Joost van Belzen & Peter Wildeman",When Peace Like a River,56,56,2,,,,
94,down,"Wilhelm Groendendijk, Lucas Ebbens, Frank Zuidijk, Corne' v.d. Giessen, Joost van Belzen & Peter Wildeman",Fairest Lord Jesus,59,59,2,,,,
95,down,Elizabeth Westeringh & Samantha Sterkenburg,When Peace Like a River (feat. Alexis Westeringh),61,61,2,,,,
96,down,WordHarmonic,When Peace Like a River (Piano Passages To Peace Version),64,64,2,,,,
97,down,Steve Martin,When Peace Like a River,66,66,2,,,,
98,down,Phil Wickham,Living Hope,25,11,5,,,,
99,down,Oaks Worship,Dance In Your Freedom (Live),45,45,2,,,,
100,up,Casting Crowns,Glorious Day (Living He Loved Me),100,15,34,,,,
