Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,117,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,118,,,,
3,up,Lenny LeBlanc,Here I Am to Worship,3,1,119,,,,
4,up,Don Moen,I Want to Know You More,32,4,2,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,119,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord)",5,1,113,,,,
7,up,Charlie & Jill Leblanc,I Believe,55,7,2,,,,
8,up,Emerson Drive,I Can Only Imagine,92,8,115,,,,
9,down,Trinecia Butler,How Great Is Our God,7,3,119,,,,
10,up,Olivier Kalabasi,Prophecy,57,10,2,,,,
11,down,Hillsong UNITED,Desert Song,9,2,117,,,,
12,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),10,2,119,,,,
13,up,Moise Matuta,Yesu Aleki Bango,58,13,2,,,,
14,up,Mairo Ese,Isoko (Medley),62,14,2,,,,
15,down,Hillsong Live,Mighty to Save,11,3,117,,,,
16,up,El Elyon,Lola Lola,64,16,2,,,,
17,down,Linda Davis,Shout to the Lord,12,5,117,,,,
18,up,Deborah Lukalu,Awesome God,66,18,2,,,,
19,up,Sidewalk Prophets,This Is Not Goodbye,41,3,44,,,,
20,down,Hillsong Worship,Still,13,1,111,,,,
21,down,Diamond Rio,Open the Eyes of My Heart,14,6,118,,,,
22,-,Planetshakers,Heart Song (Live),-,22,1,,,,
23,up,Hillsong Worship,What a Beautiful Name,48,5,24,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],33,4,25,,,,
25,down,Hillsong Worship,What a Beautiful Name,17,3,110,,,,
26,-,Mary Mary,Walking,-,26,2,,,,
27,up,Don Moen,This Is Your House,69,9,5,,,,
28,up,Sixpence None the Richer,Kiss Me,34,7,33,,,,
29,-,Tamela Mann,I Can Only Imagine,-,29,3,,,,
30,up,Hillsong Worship,With All I Am,42,29,10,,,,
31,-,Planetshakers,I Know Who You Are (Live),-,31,1,,,,
32,down,Hillsong UNITED,None But Jesus,18,3,117,,,,
33,down,Hillsong Worship,Who You Say I Am,19,2,110,,,,
34,down,Bob Carlisle,Butterfly Kisses (The Country Remix),20,4,111,,,,
35,down,Don Moen,Thank You Lord,21,1,100,,,,
36,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,2,3,,,,
37,down,Rachel Robinson,[Amazing Love] You Are My King,27,12,117,,,,
38,down,Bethel Music & Jenn Johnson,Goodness of God (Live),28,2,97,,,,
39,-,Stephen Jebakumar,Panne Pola (feat. Charles Dawson),-,35,1,,,,
40,-,Brandon Lake,Graves Into Gardens,-,16,4,,,,
41,up,Zimpraise,Ndiri Mweya,71,41,2,,,,
42,-,Bethel Music & Cory Asbury,Egypt (Live),-,39,3,,,,
43,up,Jean Claude Daddy Mayuma,Moto Epela,72,43,2,,,,
44,up,Imengo Manassé,Mon Parcours (Live Instrumental),73,44,2,,,,
45,-,Beryl Natasha,Athikalai Neram,-,45,1,,,,
46,down,Sixpence None the Richer,There She Goes,30,8,116,,,,
47,-,Cory Asbury,Reckless Love,-,8,18,,,,
48,-,Lauren Daigle,Rescue,-,10,9,74,2019-10-13,74,2019-10-13
49,-,Hillsong Worship,Grace To Grace,-,9,5,,,,
50,up,Imengo Manassé,À la FYK,74,50,2,,,,
51,-,Planetshakers,Here's My Life (Live in Melbourne),-,51,1,,,,
52,up,Imengo Manassé,Assurance (Remix),75,52,2,,,,
53,up,Imengo Manassé,Unité,76,53,2,,,,
54,up,Prince Daddy mossa,Mopanga,77,54,2,,,,
55,up,Olivier Kalabasi,Tout va bien,78,55,2,,,,
56,down,Lauren Daigle,You Say,6,1,114,47,2019-10-06,47,2019-10-06
57,up,Leblanc Matondo,Aza na Bomoi (feat. Olivier Kalabasi),79,57,2,,,,
58,down,We are Zamar,Ici C' Est Comme Ça,50,50,2,,,,
59,-,Passion,Behold The Lamb (feat. Kristian Stanfill) [Acoustic],-,32,3,,,,
60,up,Jean Claude Daddy Mayuma,Libondeli ya Elenge,80,60,2,,,,
61,up,Parfaite Massa,Une année de plus,81,61,2,,,,
62,-,Planetshakers,All on the Altar (Live in Kuala Lumpur),-,62,1,,,,
63,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,2,83,85,2020-03-22,78,2020-03-29
64,-,Planetshakers,Sings My Soul (Live),-,64,1,,,,
65,up,Olivier Mwindjumb & Anne Keps,Nazo Benga Yo,82,65,2,,,,
66,down,Hillsong Worship,Through It All,65,4,107,,,,
67,-,William McDowell,Withholding Nothing (Radio Version),-,41,3,,,,
68,down,Le Groupe Rehoboth de Londres,"Likambo Yako Kamwa (feat. Beni Kibala, Hardy Nkole & Benge Kiese)",52,52,2,,,,
69,up,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],86,69,2,,,,
70,down,Matt Maher,"Lord, I Need You",67,6,111,,,,
71,-,Hillsong Worship,Worthy Is the Lamb,-,12,1,,,,
72,down,El Elyon,Bisengo,53,53,2,,,,
73,-,Stella Ramola,Narcheidhi,-,54,1,,,,
74,down,Kirk Franklin,I Smile,56,6,113,,,,
75,up,Max Maxwell,Symbiose (feat. Nastoly),88,75,2,,,,
