Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,FRI(END)S,3,1,2,,,,
2,down,Sơn Tùng M-TP,Bài Hát Số 2,1,1,3,,,,
3,up,Vũ Cát Tường,Từng Là,5,1,4,,,,
4,up,V,FRI(END)S (Sped Up),17,4,2,,,,
5,up,Bích Phương,Nâng Chén Tiêu Sầu,6,5,3,,,,
6,up,Tùng Dương,Một Vòng Việt Nam,14,2,16,,,,
7,up,Vũ. & Hà Anh Tuấn,Dành Hết Xuân Thì Để Chờ Nhau,24,7,2,,,,
8,up,V,FRI(END)S (Slowed Down),19,8,2,,,,
9,down,Sơn Tùng M-TP,MAKING MY WAY,7,1,47,,,,
10,up,V,FRI(END)S (Instrumental),18,10,2,,,,
11,-,SUPER JUNIOR-D&E,ROSE,-,11,1,,,,
12,down,Phan Mạnh Quỳnh,"Sau Lời Từ Khước (Theme Song From ""MAI"")",10,1,6,,,,
13,down,Quang Hùng MasterD,Thủy Triều,11,2,6,,,,
14,-,"Erik, Freaky & Benny Ibarra",Yêu Bền Bỉ,-,14,1,,,,
15,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,4,1,126,65,2020-12-27,65,2020-12-27
16,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,21,1,15,,,,
17,up,Taylor Swift,Cruel Summer,39,4,35,,,,
18,up,Trozgnhan,Nhạc Chuông Iphone,28,1,29,,,,
19,up,Jack - J97,Thiên Lý Ơi,64,8,5,,,,
20,-,Ariana Grande,intro (end of the world),-,20,1,,,,
21,-,JUNGWOO,Smile Good Bye,-,21,1,,,,
22,down,Ariana Grande,we can't be friends (wait for your love),9,9,3,,,,
23,-,CD the villain,Move on (悲しみを超える) [feat. Duy Andy & May],-,23,1,,,,
24,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),15,2,106,,,,
25,-,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,-,7,17,,,,
26,-,Hồ Quỳnh Hương,Cứ Để Cho Em,-,26,1,,,,
27,down,RAYE,Escapism. (feat. 070 Shake),2,2,3,,,,
28,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,27,1,87,48,2020-07-12,48,2020-07-12
29,-,DAY6,Welcome to the Show,-,29,1,,,,
30,up,찬열 & 펀치,Stay With Me,37,2,160,,,,
31,down,Unknown,What Was I Made For?,23,20,24,,,,
32,-,The Weeknd,Track 6,-,5,31,,,,
33,up,Taylor Swift,Love Story (Taylor's Version),40,18,16,18,2021-02-21,18,2021-02-21
34,-,THE BOYZ,Nectar,-,34,1,,,,
35,down,李发发,你的婚纱像雪花,20,4,9,,,,
36,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,13,8,,,,
37,-,THE NEW SIX,FUEGO,-,37,1,,,,
38,-,KUN,Young,-,38,1,,,,
39,-,JUNGWOO,Smile Good Bye (Instrumental),-,39,1,,,,
40,-,Tuệ Ny,Hôn Lễ Của Anh,-,40,1,,,,
41,up,Olly Murs,That Girl,96,3,106,,,,
42,-,Reno Wang,星夜,-,42,1,,,,
43,-,Jimpster,Love You Better (Jesse Rose Remix),-,43,1,,,,
44,-,QT,lỗi anh,-,44,1,,,,
45,-,Westlife,Soledad,-,28,27,,,,
46,-,LyLy,Cảm Ơn Vì Đã Không Đợi Em,-,46,1,,,,
47,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),58,1,52,,,,
48,down,MONO & Onionn,Em Xinh,8,3,13,,,,
49,-,FIFTY FIFTY,Cupid (Twin Version),-,6,38,,,,
50,-,Suni Hạ Linh & JUUN D,Lạc Khách (Castaway),-,50,1,,,,
51,-,Gibran Alcocer & Anya Nami,Idea 22 (Anya Nami Remix),-,51,1,,,,
52,-,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,-,3,13,,,,
53,-,Huyền Trang,Không Đáng Phải Nghĩ,-,53,1,,,,
54,down,Voi Bản Đôn,Khóa Ly Biệt,36,7,19,,,,
55,up,Tanir & Tyomcha,Da Da Da (Remix by Mikis),63,55,5,,,,
56,-,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,-,6,17,,,,
57,-,H2O Remix,Có Lẽ Bên Nhau Là Sai (feat. thaolinh & ViAM) [Remix],-,57,2,,,,
58,-,VTD MUSIC GRUOP,Ngày Trước Sợ (Danh Conn Remix),-,58,1,,,,
59,-,José González,Heartbeats,-,59,1,,,,
60,-,Tina Ho,Có Duyên Không Nợ (TVT Remix),-,29,3,,,,
61,-,League of Legends & NewJeans,Gods,-,1,13,,,,
62,-,"Orange, Hoàng Dũng & Hứa Kim Tuyền",Nơi Pháo Hoa Rực Rỡ (ft. Cẩm Vân),-,6,6,,,,
63,-,ADAM,Zhurek,-,10,4,,,,
64,-,Shayne Ward & sped up + slowed,Until You (sped up),-,64,1,,,,
65,-,(G)I-DLE,Fate,-,65,1,,,,
66,-,KTV BEAT,Chưa Chắc (Remix),-,66,1,,,,
67,down,Song Luân,Anh Thích Em Như Vậy,35,17,6,,,,
68,-,Richard Clayderman,A comme amour (Piano Solo),-,68,1,,,,
69,-,Bảo Uyên,Những Câu Hỏi Khi Say (feat. Trung Quân & DREAMeR),-,14,5,,,,
70,-,"WYAN王毓千, 王子明 & bbbluelee",蓝色泡沫,-,70,1,,,,
71,-,DJ Caline,I Think Ur So Cute,-,71,1,,,,
72,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,49,7,,,,
73,-,Orange,Gặp lại năm ta 60,-,69,5,,,,
74,-,KSHMR & KUN,重生,-,74,1,,,,
75,-,Baby Keem,no sense,-,75,1,,,,
76,-,Hương Ly,Em Đau Lắm Đấy,-,25,2,,,,
77,-,"Foxwarren, Andy Shauf & D. A. Kissick",Sunset Canyon,-,77,1,,,,
78,up,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",83,46,4,,,,
79,-,KUN,Wait Wait Wait,-,79,1,,,,
80,down,藤井 風,満ちてゆく,79,79,2,,,,
81,-,Jeremy Zucker,comethru (feat. Bea Miller),-,81,1,,,,
82,-,Daniel Caesar,CYANIDE,-,82,1,,,,
83,-,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),-,83,1,,,,
