Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,33,74,2020-04-19,18,2020-08-09
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,55,,,,
3,up,Pitbull,Timber (feat. Ke$ha),29,1,57,,,,
4,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,1,94,2021-01-31,47,2021-03-07
5,down,Henry Mendez,Mi Reina,3,2,57,,,,
6,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),4,3,31,,,,
7,up,Enrique Iglesias,Hero,100,2,56,,,,
8,down,Alvaro Soler,Sofia,6,2,57,,,,
9,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,22,1,16,,,,
10,up,Kat Deluna,Run the Show (feat. Busta Rhymes),10,2,57,,,,
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,8,57,,,,
12,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,4,21,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,9,55,,,,
14,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,49,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,12,22,,,,
16,down,Shakira,"Whenever, Wherever",14,6,57,33,2020-02-09,33,2020-02-09
17,-,Laura Pausini,La Solitudine,-,4,47,,,,
18,down,J Balvin & Willy William,Mi Gente,15,3,54,,,,
19,up,Enrique Iglesias,I Like It (feat. Pitbull),25,2,53,,,,
20,up,Shakira,Rabiosa (feat. Pitbull),33,9,57,,,,
21,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),16,12,57,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,14,56,,,,
23,up,Shakira,Addicted to You,23,15,57,,,,
24,down,Pitbull,Don't Stop the Party (feat. TJR),19,4,48,,,,
25,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),20,17,57,,,,
26,down,Gala,Freed from Desire,21,1,56,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),35,2,57,,,,
28,up,Patrick Bruel,Casser la voix,31,9,53,,,,
29,up,Jennifer Lopez,Qué Hiciste,46,11,52,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),24,11,57,,,,
31,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),47,22,57,,,,
32,up,Patrick Bruel,Place des Grands Hommes,51,9,51,,,,
33,up,Laura Pausini,La Solitudine (Loneliness),52,23,57,,,,
34,up,Daddy Yankee,Dura,95,23,56,,,,
35,-,Astor Piazzolla,Oblivion,-,35,1,,,,
36,up,Mecano,Hijo de la Luna,94,7,52,,,,
37,up,Shakira,She Wolf (El Dorado World Tour Live),39,8,21,,,,
38,up,Patrick Bruel,J'te l'dis quand même,96,11,52,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),97,27,54,,,,
40,up,Henry Mendez,El Tiburón (The Shark),98,26,56,,,,
41,-,Kaoma,Lambada,-,13,50,,,,
42,-,Laura Pausini,La Solitudine,-,10,53,,,,
43,up,Juan Luis Guerra,Burbujas de Amor,99,2,53,,,,
44,-,Elvis Crespo,Suavemente,-,14,52,,,,
45,-,Kat Deluna,In the End,-,33,54,,,,
46,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,10,51,,,,
47,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],18,2,45,,,,
48,-,Jeanette,Por qué Te Vas,-,14,42,,,,
49,-,Mocedades,Eres Tú,-,7,48,,,,
50,-,Julio Iglesias,Un Canto a Galicia,-,16,51,,,,
51,-,Florent Pagny,C'est comme ca,-,41,39,,,,
52,-,Laura Pausini,Strani Amori,-,31,52,,,,
53,-,Shakira,Underneath Your Clothes,-,39,52,,,,
54,-,Patrick Bruel,Alors regarde,-,19,45,,,,
55,-,Shakira,Loca (feat. Dizzee Rascal),-,46,51,,,,
56,-,Los del Río,Macarena (Bayside Boys Remix),-,46,12,,,,
57,-,Bad Bunny,MIA (feat. Drake),-,57,6,,,,
58,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,6,51,,,,
59,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,38,46,,,,
60,-,Mala Rodríguez,Quién Manda,-,60,1,,,,
61,down,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),56,56,2,,,,
62,down,Vikki Carr,It Must Be Him,45,45,2,,,,
63,-,Shakira,Objection (Tango),-,32,50,,,,
64,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,43,19,,,,
65,-,Grupo Niche,Una Aventura,-,65,1,,,,
66,down,Jennifer Lopez & Maluma,Pa' Ti,42,15,5,,,,
67,-,Boogaloo Assassins,Evil Ways (Instrumental),-,67,1,,,,
68,-,Los Imperials,Al Compas de Mi Caballo,-,68,1,,,,
69,-,"Maía, Eddy Herrera & Rafa Pérez",Pa Lante (feat. Oscar Prince),-,69,1,,,,
70,-,Grupo Niche,La Cárcel,-,70,1,,,,
71,-,Pedro Capó & Farruko,Calma (Remix),-,10,50,37,2019-10-20,37,2019-10-20
72,-,Gotan Project,Santa María (Del Buen Ayre),-,19,51,,,,
73,-,Pablo Perez “El Alcalde de la Salsa“,Que Lo Que Hay,-,73,1,,,,
74,-,ABBA,Gracias por la Música (Spanish Version),-,74,1,,,,
75,-,Grupo Niche,Hagamos Lo Que Diga el Corazón,-,75,1,,,,
