Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VMO,Başa Sar,1,1,5,,,,
2,up,UZI,Krvn,2,2,8,,,,
3,up,Murda,Gece Gündüz (feat. MERO),7,3,16,,,,
4,down,Contra,ıslak kum,3,3,26,,,,
5,up,Gazapizm,Unutulacak Dünler,5,1,66,,,,
6,up,UZI,Makina,6,3,24,,,,
7,down,CJ,Whoopty,4,1,27,51,2020-11-22,8,2021-01-24
8,up,Ezhel,Allah'ından Bul,8,1,32,,,,
9,up,Masked Wolf,Astronaut In The Ocean,10,2,17,60,2021-02-07,6,2021-04-04
10,up,Yener Çevik,Yıkıla Yıkıla,19,10,7,,,,
11,down,Xir,Sallan,9,5,39,,,,
12,down,UZI,Umrumda Değil,11,2,8,,,,
13,up,Gazapizm,Sağı Solu Kes,18,4,66,,,,
14,down,Joker,Müptela,13,13,3,,,,
15,up,Foraup & İbrahim Gündeşli,Şehrin Sesi (Instrumental Version),16,15,5,,,,
16,up,Güneş,Dua (feat. Uzi),17,15,14,,,,
17,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),12,11,25,,,,
18,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,14,1,69,,,,
19,up,Firsthan,Yeni Nesil,20,12,16,,,,
20,down,Ezhel,Felaket,15,1,80,,,,
21,up,Canbay & Wolker,Yangınlar (feat. Sertan),23,5,33,,,,
22,up,Gazapizm,Pisliğin Üstüne Basmışlar,25,12,57,,,,
23,down,Reckol & Cakal,Perros Blancos Freestyle,22,20,6,,,,
24,up,Ezhel,Sakatat,28,2,7,,,,
25,down,MERO,Track 08,24,3,28,,,,
26,up,Tesher,Jalebi Baby,27,24,5,,,,
27,up,TikTokHub,Wap X Sex Talk,35,18,23,,,,
28,up,Ceza,Suspus,50,19,78,,,,
29,up,Lia Shine,Ben Gibi Bakmaz,36,18,32,,,,
30,up,Fugo,Yeni Hiçbir Şey Yok,33,22,4,,,,
31,down,Ozbi,O Bi Karamel,29,3,28,,,,
32,up,Cakal & Reckol,Glock,60,27,17,,,,
33,down,Bati,Umrumda Değil,30,30,8,,,,
34,up,Migos,Narcos,46,34,3,,,,
35,up,Patron & Sagopa Kajmer,Siyah,37,2,49,,,,
36,down,Y2K & bbno$,Lalala,32,1,79,11,2019-10-06,11,2019-10-06
37,-,Rope,Mayıs 7,-,37,1,,,,
38,up,Ceza,Neyim Var Ki (feat. Sagopa K),39,7,80,,,,
39,-,Luciano & Lil Zey,ELMAS,-,39,1,,,,
40,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],54,2,80,,,,
41,up,Ece Ronay & Tefo,Baba Yorgun,41,41,4,,,,
42,up,Murda & Ezhel,Aya,42,2,80,,,,
43,up,Gazapizm,Bu Rüya Benim,44,8,24,,,,
44,down,Cardi B,Up,43,25,14,4,2021-02-14,4,2021-02-14
45,up,Reeny,Her Şeyin Bi Bedeli Var,47,45,3,,,,
46,down,Çağatay Akman,Kül,31,31,2,,,,
47,up,Sagopa Kajmer,Toz Taneleri,96,2,77,,,,
48,-,Ryan Carter,That's a Bit Yucky,-,48,1,,,,
49,down,Rope,Mayıs 6,38,11,9,,,,
50,up,Frxzbie,Romeo Ve Juliet,73,50,2,,,,
51,-,MERO,Olabilir,-,13,50,,,,
52,up,Taladro,Kendine İyi Bak,93,28,41,,,,
53,down,Heijan,Bi Bedeli Var,45,30,3,,,,
54,down,ADOS,Yıkılır,26,6,28,,,,
55,down,Sagopa Kajmer,Onca Şeyin Ardından,49,15,7,,,,
56,up,Zen-G,DELALÊ,57,7,36,,,,
57,down,Saweetie,Best Friend (feat. Doja Cat),53,47,12,35,2021-01-17,35,2021-01-17
58,up,AJ Tracey,Dinner Guest (feat. MoStack),77,10,36,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),80,59,29,,,,
60,up,Trevor Daniel,Falling,85,2,73,61,2019-11-24,14,2020-01-05
61,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,61,1,84,2021-05-09,17,2021-05-16
62,up,Revart,hatırla,82,62,2,,,,
63,up,Bula,Тлеет (feat. SVNV),63,33,23,,,,
64,down,Murda,Kafeste,55,37,3,,,,
65,up,Drake,God's Plan,74,9,71,,,,
66,-,StarBoi3,Dick (feat. Doja Cat),-,66,1,57,2021-05-16,57,2021-05-16
67,up,Young T & Bugsey,Don't Rush (feat. Headie One),69,2,56,52,2020-04-12,48,2020-04-19
68,-,Rondodasosa,SLATT (feat. Capo Plaza),-,68,1,,,,
69,down,Ezhel,Geceler,66,43,80,,,,
70,up,French Montana,Unforgettable (feat. Swae Lee),83,11,78,,,,
71,down,Tuhan,Esenyurt Trap Merso,56,34,15,,,,
72,up,Marwa Loud,Bad boy,78,4,65,,,,
73,down,Murda & Ezhel,Duman,62,23,37,,,,
74,-,Resit Kemal,Bu Ne Hava,-,74,1,,,,
75,up,Lirik,A Po Vjen,79,75,4,,,,
76,down,Hypzex & Reco,Salam Alaykum,64,64,3,,,,
77,down,Drake,One Dance (feat. Wizkid & Kyla),58,10,77,,,,
78,-,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],-,78,1,,,,
79,-,Salihkeyff,Bir Aşk Hikayesi,-,79,1,,,,
80,-,Sagopa Kajmer,Saldırground,-,80,1,,,,
81,-,Hepderdo,Yıllar Affetmez,-,32,14,,,,
82,down,Zen-G & Bayhan,İSTANBUL,72,24,9,,,,
83,down,Bedo,Sana Ne (feat. P.O.S),48,1,38,,,,
84,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],71,30,33,,,,
85,-,Ceza,Fark Var,-,28,11,,,,
86,up,Moneybagg Yo,I Need a Plugg (feat. Young Dolph),99,86,2,,,,
87,-,Lil Zey & Kozmos,Eskisi Gibi,-,46,5,,,,
88,-,Deemust,Salam Alaykum (Freestyle),-,88,1,,,,
89,down,UZI,Favela,88,71,4,,,,
90,up,Post Malone,rockstar (feat. 21 Savage),97,6,76,,,,
91,down,Zen-G & Ati242,ALEV ALEV,86,26,45,,,,
92,down,Future,Mask Off,65,5,78,,,,
93,up,Ezhel,İmkansızım,94,18,74,,,,
94,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",90,8,40,,,,
95,down,Batuflex & Cakal,Dumanı Pasla,76,46,8,,,,
96,-,Eypio,Günah Benim (feat. Burak King),-,26,45,,,,
97,down,Cakal,P**t,75,49,22,,,,
98,-,Post Malone,Wow.,-,56,19,,,,
99,-,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,-,6,24,,,,
100,down,Aspova & Şanışer,Suç,81,81,2,,,,
