Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,6,,,,
2,up,ODUMODUBLVCK,EZIOKWU,2,1,37,,,,
3,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,13,,,,
4,up,Gunna,a Gift & a Curse,4,1,53,,,,
5,up,Blaqbonez,Emeka Must Shine,6,1,34,,,,
6,up,Erigga,Family Time,8,3,34,,,,
7,up,J. Cole,Might Delete Later,9,1,11,,,,
8,up,Dave,We're All Alone In This Together,13,1,152,,,,
9,down,Roddy Ricch,Please Excuse Me For Being Antisocial,7,1,237,20,2019-12-08,2,2019-12-15
10,up,Rod Wave,Nostalgia,11,1,42,,,,
11,up,21 Savage,american dream,14,1,23,,,,
12,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,12,2,10,,,,
13,up,Young Thug,Punk,16,1,140,,,,
14,up,Lil Baby,It's Only Me,18,1,88,,,,
15,down,J Hus,Beautiful and Brutal Yard,10,1,49,,,,
16,up,Hunxho,Before The Album,67,16,2,,,,
17,up,Black Sherif,The Villain I Never Was,20,3,56,,,,
18,up,Travis Scott,UTOPIA,19,1,47,,,,
19,up,Young Thug,BUSINESS IS BUSINESS (Metro's Version),21,2,51,,,,
20,down,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),17,2,208,26,2020-06-28,4,2020-07-05
21,-,Lil Frosh,Double XL - EP,-,21,1,,,,
22,up,Don Toliver,Hardstone Psycho,56,22,4,,,,
23,up,J Hus,Big Conspiracy,23,1,230,35,2020-01-26,24,2020-02-02
24,down,Travis Scott,ASTROWORLD,22,6,241,9,2019-11-10,6,2020-05-03
25,up,Young Thug,BEAUTIFUL THUGGER GIRLS,25,13,241,,,,
26,down,Erigga,The Lost Boy,24,1,86,,,,
27,up,Kendrick Lamar,Mr. Morale & The Big Steppers,27,1,110,,,,
28,down,Lil Baby & Lil Durk,The Voice of the Heroes,26,1,159,,,,
29,up,YoungBoy Never Broke Again,Top,29,2,200,70,2020-08-23,1,2020-09-20
30,down,Drake,For All The Dogs Scary Hours Edition,28,2,31,,,,
31,down,Rord kelly,Native Drill - EP,5,5,3,,,,
32,up,Gunna,DRIP SEASON 4EVER,33,1,127,,,,
33,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),31,1,80,,,,
34,down,Future,I NEVER LIKED YOU,32,1,112,,,,
35,down,Polo G,HOOD POET,15,15,3,,,,
36,up,Dave,PSYCHODRAMA,37,10,241,,,,
37,down,Roddy Ricch,Feed Tha Streets ll,34,7,241,40,2019-11-10,40,2019-11-10
38,down,Dave & Central Cee,Split Decision - EP,30,1,54,,,,
39,up,Erigga,The Erigma II,39,7,164,,,,
40,down,Jeriq,BILLION DOLLAR DREAM (Deluxe Version),35,2,79,,,,
41,down,Lil Baby,My Turn (Deluxe),36,2,216,28,2020-05-03,4,2020-05-10
42,up,Rod Wave,SoulFly (Deluxe Version),43,2,148,,,,
43,up,Jeriq,Hood Boy Dreams - EP,49,14,211,,,,
44,down,21 Savage & Metro Boomin,SAVAGE MODE II,40,1,163,5,2020-10-04,1,2020-10-11
45,up,Juice WRLD,Legends Never Die (With Videos),48,9,192,51,2020-10-18,20,2020-10-25
46,down,Polo G,THE GOAT,44,3,214,25,2020-05-17,3,2020-05-24
47,down,Nicki Minaj,Pink Friday 2,38,2,24,,,,
48,down,Kellylivinglarge,Help Is On the Way,41,13,26,,,,
49,up,DaBlixx Osha,Country Boy,51,16,76,,,,
50,down,Drake,Certified Lover Boy,45,1,146,,,,
51,up,Kendrick Lamar,DAMN.,54,19,230,,,,
52,down,J. Cole,2014 Forest Hills Drive,47,13,241,97,2019-12-15,66,2021-05-16
53,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),55,1,202,4,2020-07-26,4,2020-07-26
54,down,Future,High Off Life,52,1,214,9,2020-05-17,1,2020-05-24
55,down,Polo G,Die a Legend,50,19,241,47,2019-11-10,47,2019-11-10
56,up,Juice WRLD,Death Race For Love (Bonus Track Version),58,27,123,,,,
57,up,Drake,Take Care (Deluxe Version),61,30,202,100,2020-11-22,100,2020-11-22
58,down,Drake & 21 Savage,Her Loss,57,1,85,,,,
59,up,Future,FUTURE,63,59,27,,,,
60,up,Gunna,WUNNA (Deluxe),65,5,203,24,2020-07-26,6,2020-08-02
61,up,Lil Durk,7220 (Deluxe),71,3,104,,,,
62,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),83,23,165,,,,
63,up,Da Grin,C.E.O,64,15,36,,,,
64,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],59,15,57,,,,
65,up,Kodak Black,Dying to Live,74,39,228,,,,
66,down,A Boogie wit da Hoodie,Better Off Alone,46,5,5,,,,
67,-,Moneybagg Yo,SPEAK NOW,-,67,1,,,,
68,up,King Von,Welcome to O'Block,84,7,45,29,2020-11-01,9,2020-11-08
69,down,Hunxho,For Her (Deluxe),62,62,23,,,,
70,down,Lil Durk,The Voice (Deluxe),66,1,177,22,2021-01-31,1,2021-02-07
71,-,LUCKI,GEMINI!,-,71,1,,,,
72,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",60,31,183,,,,
73,down,Future,HNDRXX,69,40,166,,,,
74,down,Post Malone,Hollywood's Bleeding,72,2,241,6,2019-10-06,2,2019-11-10
75,up,Offset,FATHER OF 4,81,35,238,,,,
76,down,Drake,Scorpion,68,18,234,76,2019-11-10,57,2020-01-05
77,up,Rylo Rodriguez,Been One,79,7,48,,,,
78,up,Kodak Black,Back For Everything,78,1,118,,,,
79,down,Jeriq & PsychoYP,Evil Twin - EP,75,1,21,,,,
80,up,SAINt JHN,Ghetto Lenny's Love Songs,87,5,233,,,,
81,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,81,1,,,,
82,-,Future,Future Hndrxx Presents: The WIZRD,-,34,84,,,,
83,up,Migos,Culture II,95,25,94,,,,
84,up,Polo G,Hall of Fame 2.0,100,2,111,,,,
85,-,Migos,Culture III,-,3,121,,,,
86,up,Headie One,The Last One,91,86,2,,,,
87,down,J. Cole,The Off-Season,80,1,162,19,2021-05-16,19,2021-05-16
88,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,76,3,18,,,,
89,down,50 Cent,Get Rich or Die Tryin',77,36,54,,,,
90,-,Rod Wave,Beautiful Mind,-,1,95,,,,
91,-,Lil Wayne,Tha Carter V (Deluxe),-,4,50,54,2020-09-27,12,2020-10-04
