Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,42,,,,
2,up,Kenny Rogers & Barbra Streisand,Evergreen,2,1,3,,,,
3,up,馬瀟,雙魚座之歌,6,2,17,,,,
4,up,阿樂,回家,5,3,12,,,,
5,-,Kelsea Ballerini,Track Four,-,2,18,85,2020-03-29,85,2020-03-29
6,-,Keith Urban,Superman,-,6,1,,,,
7,-,Carrie Underwood,Something in the Water,-,7,5,,,,
8,-,Chase Rice,MMM Girl,-,3,2,,,,
9,-,Johnny Paycheck,She's All I Got (Re-Recorded),-,8,3,,,,
10,-,Miranda Lambert,The House That Built Me,-,1,1,,,,
11,down,Darius Rucker,Wagon Wheel,8,7,4,,,,
12,up,阿樂,折返跑,21,6,5,,,,
13,-,Billy Ray Cyrus,Achy Breaky Heart,-,4,5,,,,
14,-,Shania Twain,You're Still the One,-,1,11,,,,
15,-,Taylor Swift,Dear John,-,15,1,,,,
16,-,Hunter Hayes,Where It All Begins (feat. Lady Antebellum),-,14,2,,,,
17,up,Dan + Shay,Speechless,26,1,19,87,2019-10-13,87,2019-10-13
18,-,Kacey Musgraves,Rainbow,-,12,4,80,2019-10-20,80,2019-10-20
19,up,Thomas Rhett,Look What God Gave Her,22,5,21,,,,
20,-,Chris Young,I'm Comin' Over,-,7,4,,,,
21,-,Tammy Wynette,Stand by Your Man,-,4,1,,,,
22,down,Old Dominion,New York at Night,16,2,28,,,,
23,-,Wild West Gang,Quiet Evening Beside the Campfire (Instrumental Version),-,2,26,,,,
24,up,Joey + Rory,I Need Thee Every Hour,27,22,2,,,,
25,-,"Jeff Autry, Wayne Benson, John Cowan, Randy Kohrs, Jim Vancleve & 群星",It's Mighty Dark to Travel,-,23,1,,,,
26,-,Lady Antebellum,This City,-,26,1,,,,
