Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,22,,,,
2,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,1,1,14,,,,
3,up,Claudio Baglioni,Avrai,4,1,23,,,,
4,up,Francesco De Gregori,La donna cannone,10,1,23,,,,
5,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),12,1,23,,,,
6,down,Danit,Lunita,3,2,6,,,,
7,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,1,23,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,23,,,,
9,up,Fabio Concato,Fiore Di Maggio,97,1,23,,,,
10,up,Claudio Baglioni,Strada Facendo,15,1,23,,,,
11,down,Luca Maris,Luna e sole (feat. Tony Esposito),8,1,21,,,,
12,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,23,,,,
13,up,Claudio Baglioni,Questo Piccolo Grande Amore,13,1,23,,,,
14,down,Alessandra Amoroso,Senza Nuvole,11,4,23,,,,
15,up,Francesco De Gregori,Rimmel,18,1,23,,,,
16,down,Claudio Baglioni,E Tu...,14,3,23,,,,
17,up,Raf,Infinito,21,3,23,,,,
18,up,Claudio Baglioni,E Tu Come Stai?,22,1,23,,,,
19,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,29,1,23,,,,
20,up,Nomadi,Io Vagabondo,88,2,23,,,,
21,up,Negrita,Magnolia,92,9,23,,,,
22,up,Claudio Baglioni,La Vita E' Adesso,33,8,23,,,,
23,down,Tiromancino,La Descrizione Di Un Attimo,20,9,23,,,,
24,up,Fiorella Mannoia,Io Che Amo Solo Te,95,9,23,,,,
25,down,Jimmy Fontana,Il Mondo,17,5,9,,,,
26,down,Le Vibrazioni,Vieni da me,16,1,23,,,,
27,up,Tiromancino,Due Destini,100,18,23,,,,
28,down,Francesco De Gregori,Buonanotte fiorellino,23,5,23,,,,
29,-,Stadio & Noemi,La promessa (feat. Noemi),-,19,22,,,,
30,-,Negrita,Ho Imparato a Sognare,-,7,22,,,,
31,-,Fiorella Mannoia,Sally (Live 1998),-,12,22,,,,
32,-,Claudio Baglioni,Amore Bello,-,8,22,,,,
33,-,Lu Colombo,Maracaibo,-,1,22,,,,
34,-,Matia Bazar,Ti sento,-,1,22,,,,
35,-,Neffa,Aspettando il sole,-,2,22,,,,
36,-,Tosca,Il canto degli italiani (Per Croce Rossa Italiana),-,21,1,,,,
37,-,Alan Sorrenti,Figli delle stelle,-,1,22,,,,
38,-,Manu Chao,Me Gustas Tu,-,4,22,,,,
39,-,Mia Martini & Enzo Gragnaniello,Cu'mme',-,1,22,,,,
40,up,Le Vibrazioni,Dedicato a te,49,4,23,,,,
41,down,Alessandra Amoroso,Estranei a Partire Da Ieri,19,7,23,,,,
42,up,Tiromancino,Per Me È Importante,98,2,23,,,,
43,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,8,22,,,,
44,down,Giuni Russo,Un'estate Al Mare,25,1,23,,,,
45,-,Alessandra Amoroso,Arrivi Tu,-,16,16,,,,
46,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,31,20,,,,
47,-,Dani Mocanu,Mafia,-,47,1,,,,
