Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),5,1,18,,,,
2,-,Gregg Lehrman & Boris Nonte,Battleworld,-,2,1,,,,
3,-,Badbit,Соловьёб,-,3,1,,,,
4,-,Tamuz Dekel,Evanescent,-,4,1,,,,
5,-,Luca Francini,Dark Heart,-,5,1,,,,
6,-,Anti-Neighbour,Children Crying and Crying,-,6,1,,,,
7,up,Alis Shuka,Not About Us (Byjoelmichael Remix),10,6,16,,,,
8,down,ONUKA,Misto,7,6,116,,,,
9,up,Gancher & Ruin & The Panacea,Nrj,38,1,70,,,,
10,-,Petit Biscuit,You,-,10,1,,,,
11,-,Nigga Poison,Festa Na Bu Zona (Beat Laden Remix),-,8,2,,,,
12,-,Feder,Strangers,-,12,2,,,,
13,-,Brock Hewitt: Stories in Sound & The David Roy Collective,Renewal,-,13,1,,,,
14,-,Almost Vanished,Hidden,-,14,9,,,,
15,-,Michael E,Cloudburst,-,15,9,,,,
16,-,composer,Check Chuck (Radio Edit),-,16,4,,,,
17,up,Danny Stubbs,Orion (Thomas Lemmer Cosmic Chill Lounge Remix),48,17,9,,,,
18,-,Ofenbach,Be Mine,-,7,114,,,,
19,-,Blue Lagoona,Far Away from Home (feat. Rainfairy),-,19,3,,,,
20,-,Oscuro,All I Want Is You,-,20,2,,,,
21,-,Morcheeba,World Looking In (Radio Edit),-,21,1,,,,
22,up,Darius,Bright Side,36,22,12,,,,
23,up,Kosta Rodrigez,Aqua Verde,86,23,16,,,,
24,-,Krivi,Adriatic,-,24,5,,,,
25,up,U.O.K.,My Favorite Ocean,47,25,2,,,,
26,-,Cecile Bredie,Dreamland,-,26,3,,,,
27,-,Aquascape,Sea of Desires (feat. Leoboris),-,27,4,,,,
28,-,Neo Geo,Glow Motion,-,28,1,,,,
29,-,Lukas Termena,Before You Go,-,29,5,,,,
30,-,Geo,Glow Motion (Short Edit),-,30,1,,,,
31,-,Samee,Life As We Know It,-,31,2,,,,
32,-,Asheni,Only Magic,-,32,2,,,,
33,-,Beacon,Pulse,-,33,4,,,,
34,-,Jamala,ПОТАЙКИ (Andi Vax Remix),-,7,1,,,,
35,-,Seeb,What Do You Love (feat. Jacob Banks),-,35,1,,,,
36,down,Merk & Kremont,Hands Up (feat. DNCE),2,1,122,,,,
37,-,Riccicomoto,Only (feat. Silvia Bollnow) [Helly Larson Chill Out Remix],-,37,7,,,,
38,-,DJ Goja,Forever,-,38,1,,,,
39,-,El Segundo,Blue Marlin (Juan Padilla Serve Chilled Remix),-,25,31,,,,
40,-,U.O.K. & Herman,Sad Smile,-,33,8,,,,
41,-,Delerium,Raindown,-,41,5,,,,
42,-,Afterlife,Smooch,-,40,21,,,,
43,up,ONUKA,GOLOS,77,13,4,,,,
44,-,Afterlife,Espalmador,-,44,1,,,,
45,-,Insomna,With the Flow (feat. Antent),-,45,3,,,,
46,-,composer,Check Chuck,-,46,2,,,,
47,-,Bryan Milton & Melodic Brothers,Summer Rain,-,47,1,,,,
48,-,Above & Beyond,Ebb and Flow,-,48,1,,,,
49,-,Daminika,Breath of Spring,-,30,15,,,,
50,up,Dream Lab,Chemical Karmasutra,64,42,5,,,,
51,-,Above & Beyond,Strength from Inside (Edit),-,51,1,,,,
52,-,Franco De Mulero,El Arbol,-,52,2,,,,
53,-,Sol Y Luna Aventura,Verano De Lluvia (Saintes Maries De La Mer Club Mix),-,53,3,,,,
54,-,Digby Jones,Under the Sea,-,22,3,,,,
55,-,Solarsoul,Affection (Original Chill Beach Mix),-,48,5,,,,
56,-,Blank & Jones,(You're Gonna Look) Good in Blues [with Mick Roach],-,43,25,,,,
57,-,Filatov,Blow (Dmitry Filatov Mix),-,57,1,,,,
58,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,1,122,,,,
