Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Merk & Kremont,Hands Up (feat. DNCE),-,1,0,,,,
2,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],-,1,0,,,,
3,-,ONUKA,Svitanok,-,2,0,,,,
4,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,1,0,,,,
5,-,Whizzkids,Rumours (Digi Digi) [Radio Edit],-,5,0,,,,
6,-,Kosheen,Catch,-,3,0,,,,
7,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,0,,,,
8,-,ARTBAT,Tabu,-,6,0,,,,
9,-,Dual Disco,La Isla Bonita (feat. Kaprila Keishing) [Mad Morello & Igi Remix],-,7,0,,,,
10,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,2,0,,,,
11,-,Emrah Is & Ozco,The Way We Are,-,6,0,,,,
12,-,Borisoffsky,Незвичні люди (feat. The Вйо) [Remix],-,12,0,,,,
13,-,Laidback Luke & Keanu Silva,Oh Yes (Rockin' with the Best),-,10,0,,,,
14,-,Ofenbach,Rock It,-,4,0,,,,
15,-,New World Sound,Love From Coco,-,7,0,,,,
16,-,Poolside,Harvest Moon,-,16,0,,,,
17,-,VP,After You,-,14,0,,,,
18,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,0,,,,
19,-,Sugababes,Shape,-,14,0,,,,
20,-,ONUKA,Vidlik,-,4,0,,,,
21,-,The Chemical Brothers,Got to Keep On,-,21,0,,,,
22,-,Kiki Doll,Embrace,-,15,0,,,,
23,-,Djfm,Bright Night,-,1,0,,,,
24,-,Stacie & Andi Vax,Моє покоління (Dnb Dub Mix),-,9,0,,,,
25,-,Duke Dumont,Ocean Drive,-,3,0,,,,
26,-,Ofenbach,Be Mine,-,7,0,,,,
27,-,Zefear,Відпусти,-,27,0,,,,
28,-,L.B. One,Across the Water (feat. Laenz) [Radio Edit],-,13,0,,,,
29,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,21,0,,,,
30,-,Seeb,Breathe (feat. Neev) [Nora en Pure Remix],-,20,0,,,,
31,-,ARTBAT,Papillon,-,23,0,,,,
32,-,ONUKA,Zenit,-,9,0,,,,
33,-,Dirty Rush & Gregor Es & David Puentez,Mona Lisa,-,33,0,,,,
34,-,Mari Cheba,З тобою,-,22,0,,,,
35,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,2,0,,,,
36,-,Ofenbach,Rock It (Extended Mix),-,26,0,,,,
37,-,Zefear,Рай,-,37,0,,,,
38,-,Aslove,Out of Time (feat. French Tobacco),-,16,0,,,,
39,-,Sharam Jey & KLP,Lost (Club Mix),-,39,0,,,,
40,-,NBSPLV,Shadows,-,27,0,,,,
41,-,Mika Olson,Drift Away (Edit),-,41,0,,,,
42,-,Didier Marouani & Space,Souvenir from Rio,-,29,0,,,,
43,-,Max Oazo,Only Love Can Save Me Now (feat. Cami),-,43,0,,,,
44,-,Midnight Daddies & Dj Zavala,Промені (feat. Nomeli) [Radio Version],-,21,0,,,,
45,-,Alpharock,FAWL (From Amsterdam With Love),-,45,0,,,,
46,-,Midnight Daddies,Небо (feat. Helena),-,40,0,,,,
47,-,ZHU & NERO,Dreams,-,18,0,,,,
48,-,Moonlight,Don't Let Me Down,-,32,0,,,,
49,-,Kosheen,Hide U (John Creamer & Stephane K Remix Radio Edit),-,49,0,,,,
50,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,17,0,,,,
51,-,GusGus,Arabian Horse,-,34,0,,,,
52,-,ZHU,Intoxicate,-,52,0,,,,
53,-,Sub Focus & Dimension,Desire,-,40,0,,,,
54,-,Ivan Dorn,Бигуди (Slider and Magnit Remix),-,26,0,,,,
55,-,Rinzen,Forms,-,37,0,,,,
56,-,Indivision & Jonny Rose,Silent Days (feat. Jonny Rose),-,31,0,,,,
57,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],-,21,0,,,,
58,-,Zefear,Той день,-,47,0,,,,
59,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,59,0,,,,
60,-,"Sonic Union, Forniva & Eleven Sins",Slightly Twisted (Paul Hamilton Remix),-,39,0,,,,
61,-,Pochill,Porquè (Lead Guitar Mix),-,32,0,,,,
62,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],-,3,0,,,,
63,-,Dmitry Molosh,Bustle,-,19,0,,,,
64,-,Roberto Rodriguez (Manolo),I Keep Thinking of You,-,64,0,,,,
65,-,Tvardovsky,Behind the Universe,-,23,0,,,,
66,-,GusGus,Over,-,40,0,,,,
67,-,The Avener & Kadebostany,Castle in the Snow,-,47,0,,,,
68,-,Fuzoku,Osmi,-,30,0,,,,
69,-,ONUKA,Zavtra,-,21,0,,,,
70,-,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",-,38,0,,,,
71,-,Cat Dealers & Lauren Mayhew,Hush,-,71,0,,,,
72,-,Фіолет & Misha Propal,Кохана (Remix),-,48,0,,,,
73,-,Frink,Down Down,-,73,0,,,,
74,-,Princeton Rejects,Changes (Ian Carey Dropout Mix),-,32,0,,,,
75,-,RSAC,NBA (Rompasso Remix),-,13,0,,,,
76,-,MINISTRY OF DA FUNK,Deep Things,-,72,0,,,,
77,-,ONUKA,STRUM,-,25,0,,,,
78,-,Sergey Silvertone,Going Downtown,-,33,0,,,,
79,-,MOZGI,Digitalization,-,38,0,,,,
80,-,Modjo,Lady (Hear Me Tonight),-,17,0,,,,
81,-,Zofka,L'automobile,-,19,0,,,,
82,-,Anton Ishutin,Be There,-,26,0,,,,
83,-,MacroVision,Skyroom (Rework),-,29,0,,,,
84,-,BROHUG & Moby,Natural Blues (Extended),-,20,0,,,,
85,-,Azzido Da Bass,Dooms Night (Timo Maas Radio Edit),-,52,0,,,,
86,-,Jobe,Got Me,-,24,0,,,,
87,-,Croatia Squad,Balearic Nights,-,54,0,,,,
88,-,ONUKA,Misto,-,6,0,,,,
89,-,Boris Way,Want You (feat. Carla Katz),-,28,0,,,,
90,-,Bob Sinclar,Kiss My Eyes,-,45,0,,,,
91,-,In-Grid,L'ete indien,-,19,0,,,,
92,-,Dave Boyle,Indescribable Feeling,-,35,0,,,,
93,-,Midnight Daddies,Особистий рай (feat. Olya Gram),-,41,0,,,,
94,-,Rue du Soleil,Always Mine,-,23,0,,,,
95,-,Yves Murasca & Ron Carroll,Everyone (Teenage Mutants Remix),-,95,0,,,,
96,-,Oliver Schories,Skin,-,30,0,,,,
97,-,Years & Years,King,-,46,0,,,,
98,-,Kiesza,Hideaway,-,30,0,,,,
99,-,Lisitsyn & Wallmers,Silent Tears (feat. Irina Makosh) [feat. Irina Makosh],-,37,0,,,,
100,-,The Weekender,I Feel It's Coming,-,73,0,,,,
