Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,193,,,,
2,up,Michal Prokop,Poprvé Naposledy,2,1,127,,,,
3,up,Etta James,I'd Rather Go Blind,5,1,199,,,,
4,up,Buddy Guy,Mary Had a Little Lamb,6,3,71,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',7,1,205,,,,
6,up,B.B. King,The Thrill Is Gone,12,2,197,,,,
7,up,Eric Clapton & B.B. King,Riding with the King,14,4,26,,,,
8,up,Geoff Castellucci,Sixteen Tons,8,3,95,,,,
9,down,Etta James,A Sunday Kind of Love,3,1,176,,,,
10,up,Joe Bonamassa,Drive,18,3,169,,,,
11,up,North Downs,Settle Down,11,3,50,,,,
12,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),4,2,123,,,,
13,up,Joe Bonamassa,Different Shades of Blue,22,4,169,,,,
14,down,Gary Moore,Still Got the Blues,10,2,201,,,,
15,up,Elmore James,Dust My Broom,23,2,134,,,,
16,up,Joe Bonamassa,Mountain Climbing,30,13,112,,,,
17,up,The Rolling Stones,Ride 'Em On Down,28,2,156,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,21,1,202,,,,
19,up,The Rolling Stones,Just Your Fool,25,5,132,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,3,198,,,,
21,down,Nikow,філофобія,19,7,34,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,3,191,,,,
23,up,米弟華特,Mannish Boy,27,4,156,,,,
24,up,Ben Harper,Diamonds On the Inside,33,11,72,,,,
25,up,Ömer Balık,Coffee Blues,57,1,109,,,,
26,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,47,3,181,,,,
27,up,Muddy Waters,Manish Boy,34,9,91,,,,
28,down,Beth Hart,War in My Mind,16,3,151,,,,
29,up,Nina Simone,Backlash Blues,48,3,119,,,,
30,down,Beth Hart,Bad Woman Blues,26,3,119,,,,
31,down,Van Morrison,You Are My Sunshine,9,9,3,,,,
32,up,Canned Heat,Going Up The Country,76,22,39,,,,
33,up,The Black Keys,Going Down South,70,1,95,,,,
34,-,Gary B.B. Coleman,The Sky Is Crying,-,11,118,,,,
35,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,46,9,124,,,,
36,down,Eric Clapton,Motherless Child,20,19,23,,,,
37,up,Blues Saraceno,Devils Got You Beat,92,7,125,,,,
38,up,Solomon Burke,None of Us Are Free,73,8,67,,,,
39,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,41,7,145,,,,
40,-,The Black Keys,Crawling Kingsnake,-,1,107,,,,
41,up,Buddy Guy,"Whiskey, Beer & Wine",72,12,112,,,,
42,down,Beth Hart,Without Words In the Way,36,6,69,,,,
43,up,Super Pipo,In This Shirt,45,11,10,,,,
44,-,Jimmy Reed,Baby What You Want Me to Do,-,10,49,,,,
45,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,116,,,,
46,-,Etta James,Something's Got a Hold on Me,-,7,82,,,,
47,down,Beth Hart,Sugar Shack,29,6,108,,,,
48,down,Моя дорогая,Моя дорогая (Красная королева),40,4,48,,,,
49,-,Galt MacDermot,Coffee Cold,-,2,104,,,,
50,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,75,10,85,,,,
51,-,Thorbjørn Risager & The Black Tornado,Come on In,-,3,6,,,,
52,-,Joe Bonamassa,Redemption,-,23,53,,,,
53,-,Albert Cummings,No Doubt,-,34,4,,,,
54,-,Otis Taylor,Nasty Letter,-,17,32,,,,
55,up,Etta James,I Just Want to Make Love to You,88,6,123,,,,
56,up,Derek & The Dominos,Layla (40th Anniversary Version),87,1,209,,,,
57,-,Muddy Waters,I Can't Be Satisfied,-,5,32,,,,
58,down,Canned Heat,On the Road Again,44,7,98,,,,
59,-,The Rolling Stones,Blue and Lonesome,-,3,122,,,,
60,-,Sons of Legion,Power,-,53,4,,,,
61,up,Hugh Laurie,St James Infirmary,74,2,139,,,,
62,-,Joe Bonamassa,No Good Place for the Lonely,-,22,82,,,,
63,-,The Rolling Stones,Commit a Crime,-,20,46,,,,
64,down,Beth Hart,Tell Her You Belong To Me,49,12,100,,,,
65,-,Cab Calloway,Minnie the Moocher,-,18,27,,,,
66,-,The Rolling Stones,All of Your Love,-,17,37,,,,
67,up,Blues Saraceno,The River,94,1,194,,,,
68,down,T-Bone Walker,Call It Stormy Monday,39,13,84,,,,
69,-,Robert Finley,Livin’ Out A Suitcase,-,45,2,,,,
70,-,Royal Southern Brotherhood,Ways About You,-,70,2,,,,
71,up,Gary Moore,Midnight Blues,86,27,19,,,,
72,down,Hugh Laurie,Swanee River,32,3,151,,,,
73,up,Ray Charles,Night Time Is the Right Time,93,18,32,,,,
74,down,Beth Hart,Love Is a Lie,56,15,81,,,,
75,-,Joe Bonamassa,Oh Beautiful!,-,22,84,,,,
76,-,Hugh Laurie,Let Them Talk,-,7,84,,,,
77,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,73,2,,,,
78,down,Beth Hart,Let It Grow,37,7,54,,,,
79,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,42,9,,,,
80,-,Muddy Waters,Got My Mojo Working,-,13,30,,,,
81,-,The Black Keys,Coal Black Mattie,-,5,31,,,,
82,-,B.B. King,Rock Me Baby,-,17,30,,,,
83,-,The Moody Blues,Go Now,-,5,57,,,,
84,down,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),65,65,2,,,,
85,down,Beth Hart & Joe Bonamassa,Give It Everything You Got,60,12,49,,,,
86,-,Junior Wells,Messin' with the Kid,-,50,21,,,,
87,-,B.B. King,Hummingbird,-,50,4,,,,
88,down,Hugh Laurie,Kiss of Fire,35,7,138,,,,
89,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,15,19,,,,
90,down,Otis Spann,Walking the Blues,66,40,9,,,,
91,-,Dorothy Moore,Misty Blue,-,12,19,,,,
92,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,80,22,43,,,,
93,-,Joe Bonamassa,Dust Bowl,-,20,37,,,,
94,down,Nina Simone,My Man's Gone Now,71,8,26,,,,
95,-,John Lee Hooker,Boogie Chillen,-,8,106,,,,
96,down,Van Morrison,When Will I Be Loved?,17,17,3,,,,
97,-,B.B. King,Sweet Little Angel (Take 1),-,47,11,,,,
98,down,B.B. King,Paying the Cost to Be the Boss,63,7,41,,,,
99,-,The Black Keys,Poor Boy a Long Way From Home,-,4,41,,,,
100,-,Blind Willie McTell,Statesboro Blues,-,13,30,,,,
