Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TrackTribe,Recess,1,1,18,,,,
2,up,Sean Paul,Temperature,4,2,80,,,,
3,up,Christopher Laing,Be Happy in Jesus,7,1,30,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,80,,,,
5,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,1,33,,,,
6,up,The Wailers,"Get Up, Stand Up",40,4,47,,,,
7,-,Sting & Shaggy,Don't Make Me Wait,-,1,4,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,4,80,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,34,2,77,,,,
10,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,2,37,,,,
11,up,Shenseea,Sure Sure,13,6,39,,,,
12,up,Jawsh 685,Laxed (Siren Beat),18,5,51,,,,
13,up,Kevin Lyttle,Turn Me On,15,1,80,,,,
14,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),9,5,35,,,,
15,up,Koffee,W (feat. Gunna),16,4,77,,,,
16,up,Tanto Metro & Devonte,Everyone Falls In Love,31,16,2,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,10,1,80,,,,
18,up,Bob Marley & The Wailers,Is This Love,24,3,79,,,,
19,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,1,80,,,,
20,up,SPRITE & GUYGEEGEE,ทน,20,20,2,,,,
21,down,UB40,Red Red Wine (Edit),11,8,80,,,,
22,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",14,7,80,,,,
23,down,Johnny Nash,I Can See Clearly Now,19,9,41,,,,
24,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,38,21,50,,,,
25,up,Koffee,Toast,28,3,80,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),21,20,8,,,,
27,up,Rickie-G,90's Honch,36,14,29,,,,
28,down,Sean Paul & Tove Lo,Calling On Me,17,2,67,,,,
29,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",26,16,10,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,46,3,67,,,,
31,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,22,3,,,,
32,up,Zum,Rebel (feat. Shenseea),39,13,20,,,,
33,-,Bob Marley & The Wailers,Redemption Song,-,13,53,,,,
34,down,Inner Circle,Sweat (A La La La La Long),29,1,62,,,,
35,-,"B Streezy, Shaggy & Demarco",For the Gram (Dancehall Vibes Mix),-,35,1,,,,
36,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,19,44,,,,
