Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laura Voutilainen,Ensisuudelma,-,1,5,,,,
2,-,Jordi Savall,"Prelude & Salve Regina À Trois Voix Pareilles, H 23",-,2,1,,,,
3,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,78,,,,
4,-,Ludovico Einaudi & Daniel Hope,Petricor,-,4,2,,,,
5,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",5,1,157,,,,
6,-,"Caroline Weynants, Ensemble Correspondances, Sébastien Daucé & Violaine Le Chenadec","Cæcilia, virgo et martyr octo vocibus, H. 397, Secunda pars: Cur ploratis fideles (Angeli, Chorus fidelium)",-,6,1,,,,
7,-,Epoca Barocca,Sonata da camera in F Major: III. Allegro assai,-,7,1,,,,
8,-,Les Arts Florissants & William Christie,"Concert pour 4 Parties de Violes, H. 545: IV. Gigue Anglaise",-,8,1,,,,
9,-,Michael Schønwandt & The Danish National Radio Symphony Orchestra,Suite - Symphony No. 14 Morgenen (The Morning): II. Upaaagtede Morgenstjerner Morning Stars Unnoticed,-,9,1,,,,
10,up,Soile Isokoski & Marita Viitasalo,Paiva Vain Ja Hetki Kerrallansa,23,10,6,,,,
11,-,Epoca Barocca,Sonata da camera in F Major: II. Allegro ma non molto,-,11,1,,,,
12,-,Yehudi Menuhin & Wilhelm Kempff,"Sonata for Violin and Piano No. 3 in E-Flat, Op. 12 No. 3: I. Allegro con spirito",-,3,1,,,,
13,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge",Il bacio,-,13,1,,,,
14,-,"Koraalikuoro Psallite, Lasse Erkkilä & Tarmo Nuotio",Ystävä sä lapsien,-,6,3,,,,
15,-,Tobias Ringborg & Peter Friis Johansson,"Violin Sonata in E-Flat Major, Op. 21: II. Scherzo brusco (Original Version)",-,15,1,,,,
16,-,Russian State Symphony Orchestra - Pianist - Martin Jones,"Prelude No. 2 In C Sharp Minor, Op 3:",-,16,2,,,,
17,-,Slovak Philharmonic Orchestra & Libor Pesek,"Moravian dances, JW VI/7: I. Kozich - II. Kalamajka - III. Trojky - IV. Silnice - V. Rozek",-,17,1,,,,
18,-,Alfred Brendel,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major. Andante",-,18,1,,,,
19,-,"Osmo Vänskä, Kristiina Makela, Matleena Vakkilainen & Sinfonia Lahti","3 Pieces, Op. 96: No. 3. Valse Chevaleresque, Op. 96c",-,19,1,,,,
20,-,New London Consort & Philip Pickett,"Overture in C Major ""Hamburger Ebb' und Flut"": Menuet. Der angenehme Zephir",-,20,1,,,,
21,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"8 Slavonic Dances, Op. 72, B.147: No. 2 in E Minor (Allegretto grazioso)",-,16,2,,,,
22,up,Kreeta Maria Kentala & Barocco Boreale,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": I. Allegro non molto",56,17,2,,,,
23,-,— & Florent Jodelet,6 Japanese Gardens: No. 4. Rock Garden of Ryoan-ji,-,23,1,,,,
24,-,Det Norske Solistkor & Grete Pedersen,"3 Motets, Op. 43: No. 2, Peace I Leave with You",-,24,1,,,,
25,-,"Renata Tebaldi, Orchestre national de l'Opéra de Monte-Carlo & Fausto Cleva",La Wally: Ebben? Ne andrò lontana,-,25,1,,,,
26,-,Nathalie Stutzmann & Orfeo 55,"Griselda, Act II: ""Caro addio, dal labbro amato"" (Griselda)",-,26,2,,,,
27,-,Marcello Fantoni,"Airs nationaux, Op. 73: No. 1, Vive Henri Quatre",-,27,1,,,,
28,-,"Jean-Philippe Collard, Royal Philharmonic Orchestra & André Previn","Wedding Cake in A Flat, Op.76",-,28,1,,,,
29,-,Maria Lettberg & Yury Revich,Phantasie nach baskirischen Themen,-,9,1,,,,
30,-,Cappella Gabetta & Andrés Gabetta,"Sonata à 4 for Violin, Strings and Continuo in G Major, Op. 1, No. 6: I. Allegro",-,30,1,,,,
31,-,Jean Tubery & La Fenice,Messe Pour Les Trépassés (à 8 Voix en 2 Choeurs Et Instruments),-,31,1,,,,
32,-,Tassis Christoyannis & Jeff Cohen,"Les Pastorales, Op. 29: Les Adieux du berger (extrait)",-,32,2,,,,
33,-,Tapio Rautavaara,Exodus,-,4,21,,,,
34,-,"Aarne Pelkonen, Lauri Sallinen & Juho Alakärppä",III Synkkä yö maan peitti aivan (M. Nisula: Viisi koraalifantasiaa Op. 29),-,34,2,,,,
35,-,Jon Washburn & CBC Vancouver Orchestra,"Concerto Grosso In F Major, Op. 3, No. 4, HWV 315: Largo - Allegro",-,35,1,,,,
36,-,Kirill Gerstein,"Transcendental études, S. 139: No. 12, Chasse-neige",-,36,1,,,,
37,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,37,1,,,,
38,-,"Brynjar Hoff, English Chamber Orchestra & Ian Watson",Concerto In C Major Op. 7 No. 12: I. Allegro,-,18,2,,,,
39,-,Solveig Funseth,"5 Tone poems, Op. 7: II. Mazurka",-,33,2,,,,
40,-,"帕爾曼, 以色列愛樂 & Dov Seltzer",A Yiddishe Mamme,-,17,2,,,,
41,up,Soile Isokoski & Marita Viitasalo,"Valvoa Mun, Jeesus, Anna",51,4,5,,,,
42,-,"Geneviève Gilardeau, Tafelmusik Baroque Orchestra & Jeanne Lamon","Violin Concerto in F Major, Op. 10 No. 4: I. Allegro ma poco",-,42,1,,,,
43,-,Simon Preston,"Étude symphonique, Op. 78",-,43,1,,,,
44,-,"Kirsten Flagstad, London Symphony Orchestra & Oivin Fjeldstad",Nykelen,-,44,1,,,,
45,-,"Kim Borg, Ferdinand Leitner & Bamberg Symphony Orchestra","Mentre ti lascio, o figlia, K. 513",-,45,1,,,,
46,-,Pierre Fournier & Gerald Moore,"Élégie, Op. 24",-,46,1,,,,
47,-,Anna Kuvaja,"4 Lyric Pieces, Op. 74: No. 1, Ekloge",-,47,1,,,,
48,-,Matti ja Teppo,Kissankultaa,-,1,52,,,,
49,-,Norman Shetler,"Album Fur Die Jugend (Album for the Young), Op. 68, Part I: Fur Kleinere: No. 17. Kleiner Morgenwanderer (A Little Morning Walk)",-,49,1,,,,
50,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin & Jochen Rieder","Liebeskommando: ""Im Traum hast Du mir alles erlaubt""",-,11,2,,,,
51,-,"Christopher Tin, VOCES8, Royal Philharmonic Orchestra & Barnaby Smith",There Will Come Soft Rains,-,51,1,,,,
52,-,"Leon Bosch, Lviv National Philharmonic Orchestra of Ukraine & Theodore Kuchar","Fantaisie-concerto for Double Bass & Orchestra, Op. 65: I. Allegro con brio",-,52,1,,,,
53,-,"Soile Isokoski, John Storgards & Helsinki Philharmonic Orchestra",Psalm 103 (arr. for Soprano and Orchestra),-,19,4,,,,
54,-,Gavriel Lipkind,"Cello Suite No. 1 in G major, BWV 1007: I. Prelude",-,54,1,,,,
55,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Iona Brown, Kenneth Heath & Skaila Kanga","Five Variants of ""Dives and Lazarus""",-,49,2,,,,
56,-,Joshua Bell & Samuel Sanders,"Cantabile in D Major for Violin and Piano, Op. 17",-,56,1,,,,
57,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Amadigi di Gaula, HWV 11, Act 2: ""Pena tiranna"" (Dardano)",-,57,1,,,,
58,-,Lahti Symphony Orchestra & Dima Slobodeniouk,"Kalevala Suite, Op. 23: II. Kevään oras",-,18,2,,,,
59,-,Kurt Masur & New York Philharmonic,"Sleeping Beauty, Op. 66, Act 1: Waltz",-,59,1,,,,
60,-,Alison Balsom & Tom Poster,Sonatine,-,60,1,,,,
61,-,András Schiff,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastorale"": IV. Rondo. Allegro ma non troppo",-,61,1,,,,
62,-,Mischa Maisky & Martha Argerich,"5 Stücke im Volkston, Op. 102: I. Vanitas vanitatum (Mit Humor)",-,62,1,,,,
63,-,Musica Antiqua Köln & Reinhard Goebel,"Les Nations - Premier Ordre ""La Francoise"": VII. Chaconne en Passacaille",-,63,1,,,,
64,-,Valeri Kuzmich Polyansky & Russian State Symphony Orchestra,Symphony No. 2 in B- Flat Major: I. Introduction and Allegro,-,64,1,,,,
65,-,Jorma Panula & Scandinavian Brass Ensemble,Suite No. 3 for Brass and Percussion: I. Prelude: Moderato,-,65,1,,,,
66,-,The Trio Salomon,"Piano Trio No.3 in A Minor, Op. 26: II. Presto",-,66,1,,,,
67,-,Filarmonici del Teatro Comunale di Bologna & Riccardo Chailly,"Sinfonia in D - ""Di Bologna""",-,67,1,,,,
68,-,Mischa Maisky & Martha Argerich,"5 Stücke im Volkston, Op. 102: III. Nicht schnell, mit viel Ton zu spielen",-,68,1,,,,
69,-,"Jean Dautremay, Edouard Denoyelle, Jean-François Gay, Philippe Choquet, Daniel Bonnardot, Jonathan Rubin, Les Arts Florissants & William Christie","Le Malade imaginaire, H. 495, Troisième intermède: Cérmonie burlesque - Ritornelles",-,69,1,,,,
70,-,Herättäjä-Yhdistyksen valtakunnallinen kuoro & Samuli Korkalainen,"Saavu, Kristus Vapahtaja",-,3,3,,,,
71,-,"Andrew Lawrence-King, Stephen Stubbs & Trio Sonnerie",A Division on John Come Kiss,-,70,1,,,,
72,-,Robert McDonald & Midori,Oberek (1951),-,72,1,,,,
73,-,Mark Ermler & Russian State Symphony Orchestra,"Hamlet, S. 104",-,73,1,,,,
74,-,Jessye Norman & James Levine,Spanisches Liederbuch: Geh' Geliebter,-,74,1,,,,
75,-,Conor Gricmanis & Timothy Roberts,"Sonate, correnti et arie, Op. 4 (Excerpt): Violin Sonata No. 5 in C Minor ""La Laura rilucente""",-,75,1,,,,
76,-,Rudolf Serkin,"Four Impromptus for Piano, D. 935: No. 2 in A-Flat Major, Allegretto - Trio",-,76,1,,,,
77,-,Iain Quinn,"Organ Sonata in F Major, Wq. 70/3: I. Allegro",-,77,1,,,,
78,-,Jessye Norman & James Levine,"Spanisches Liederbuch: Bitt' ihn, o Mutter",-,78,1,,,,
79,-,Andreas Brantelid,"12 Caprices, Op. 25: No. 4, Allegretto",-,79,1,,,,
80,-,Dorothee Oberlinger & Makiko Kurabayashi,"Concerto doppio in C Minor, HWV deest: I. Adagio",-,80,1,,,,
81,-,The Angeles String Quartet,"String Quartet in G Major, Hob.III:4, (, Op. 1 No. 4): 1. Presto",-,81,1,,,,
82,-,Jessye Norman & James Levine,"Spanisches Liederbuch: Alle gingen, Herz, zur Ruh",-,82,1,,,,
83,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,83,1,,,,
84,-,Nicholas McGegan,"Well-Tempère d Clavier, Book 1: Prélude No. 1 in C Major, BWV 846",-,84,1,,,,
85,-,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),-,14,2,,,,
86,-,Jakob Ahlbom,Crossing the Rubicon,-,11,2,,,,
87,-,Henning Kraggerud & Christian Ihle Hadland,"Suite Im Alten Stil, Op. 10: I. Presto",-,87,1,,,,
88,-,"Janet See, Mary Springfels & Davitt Moroney","Sonata in C Major, BWV 1033: II. Allegro",-,88,1,,,,
89,-,"Accademia Bizantina, Alessandro Tampieri & Ottavio Dantone","Concerto for Strings in B-Flat Major, RV 167: I. Allegro",-,71,1,,,,
90,-,Emerson String Quartet,"Mendelssohn: Octet in E flat, Op.20 - 4. Presto",-,90,1,,,,
91,-,Jessye Norman & James Levine,Spanisches Liederbuch: Bedeckt mich mit Blumen,-,91,1,,,,
92,-,Adrain Leaper & Czecho-Slovak Radio Symphony Orchestra,The Rake: III. The Frolicsome Friend,-,92,1,,,,
93,-,"Ben Heppner, Jonathan Tunick, London Philharmonic Orchestra & Duncan Riddell",I Love Life,-,93,1,,,,
94,-,"Cappella Gabetta, Cecilia Bartoli, Sol Gabetta & Andrés Gabetta",Gli orti esperidi: Giusto Amor tu che m’accendi,-,51,1,,,,
95,-,Jessye Norman & James Levine,Spanisches Liederbuch: in dem Schatten meiner Locken,-,95,1,,,,
96,-,"Le Concert Spirituel, Véronique Gens, Joseph Cornwell, Beatrice Jarrige, Hervé Niquet, Hanna Bayodi, Cyril Auvity & Peter Harvey","King Arthur, Z. 628, ""The British Worthy"": Act IV: Passacaglia: How happy the lover",-,96,1,,,,
97,-,Kampin Laulu Chamber Choir & Kari Turunen,Pärt Uusberg: Jumalaga,-,97,1,,,,
98,-,"Jaap Ter Linden, Lars Ulrik Mortensen & John Holloway","Sonata in E minor, Op. 1, No. 7, BuxWV 258: Allegro - Largo -",-,98,1,,,,
99,-,Cleveland Orchestra & Christoph von Dohnányi,Libuse: Overture,-,99,1,,,,
100,-,Boston Symphony Orchestra & Bernard Haitink,"Valses nobles et sentimentales, M.61: 1. Modéré - très franc",-,100,1,,,,
