Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Alan Titus, Doina Palade (Miacaela), Giorgio Lamberti (Don Jose) & Graciela Alperyn (Carmen)",Carmen: Prelude,-,1,0,,,,
2,up,Jun Markl & Lyon National Orchestra,Suite Bergamasque: III. Clair de Lune (Arr. A. Caplet),2,2,0,,,,
3,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,0,,,,
4,up,Tapio Rautavaara,Vain Merimies Voi Tietää,11,4,0,,,,
5,-,Matti & Teppo,Näitä Polkuja Tallaan,-,3,0,,,,
6,down,Matti & Teppo,Mä Joka Päivä Töitä Teen,3,1,0,,,,
7,-,Pasi Kaunisto,Kaiken Silmistäs Nään,-,5,0,,,,
8,-,Tapio Rautavaara,Tuopin Jäljet,-,1,0,,,,
9,-,PK Farstad & Robin Rolfhamre,Recerchar terzo,-,7,0,,,,
10,up,Tapio Rautavaara,Reissumies Ja Kissa,14,2,0,,,,
11,-,"Claudio Scimone, I Solisti Veneti & Pierre Pierlot","Oboe concerto No. 2 in D minor, Op. 9: I. Adagio",-,11,0,,,,
12,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",4,1,0,,,,
13,-,Pasi Kaunisto,Ei Päivää Ilman Sinua,-,2,0,,,,
14,-,Esa Ruuttunen & Kari Jerkku,On Kaunis Synnyinmaamme,-,9,0,,,,
15,up,Katri Helena,Kun Kellohame Heilahtaa,15,2,0,,,,
