Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christian Garrick,Orbit,-,1,4,,,,
2,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,2,1,,,,
3,-,"Rory Marsden, Alexander Wilson & Alex Tschallener","Carmen, Act I: L'amour est un oiseau rebelle",-,3,1,,,,
4,-,Ronan O'Hora,"Impromptu No. 3 In B Flat Major, D 935 : No. 3 Andante Con Variazioni",-,4,4,,,,
5,-,"Bill Brennan, Mark Duggan, Paul Houle, Blair MacKay, Andy Morris, Paul Ormandy, Bill Parsons, Andrew Timar & Burhan Sukarma",Jeruk Bali,-,5,1,,,,
6,-,Eduard Brunner & Hagen Quartett,"Clarinet Quintet in A, K. 581: IV. Allegretto con variazioni",-,2,21,,,,
7,up,S.A. Karl,Equus,11,1,33,,,,
8,-,"Ben Heppner, Jonathan Tunick, London Philharmonic Orchestra & Duncan Riddell",I'll See You Again,-,8,2,,,,
9,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《くるみ割り人形》~コーヒー(アラビアの踊り)(第2幕:第12曲から),-,9,1,,,,
10,up,Jenő Jandó,"Rondo in C major, WoO 48",15,1,72,,,,
11,-,Narciso Yepes,Estudio En Forma De Minetto,-,6,3,,,,
12,-,"Yo-Yo Ma, Michio Mamiya, Sumire Yoshiwara, Patricia Zander & Pro Musica Nipponia",Zui-Zui-Zukkorobashi,-,4,6,,,,
13,down,Megan Wofford,Raindrop,7,3,32,,,,
14,-,Paul-Marie Barbier,Waltz For Paris,-,4,2,,,,
15,up,David Norland,Barotraum,37,4,6,,,,
16,up,Max Richter,Mirrors,33,16,2,,,,
17,down,Rina Rinoa,Ambiguous,16,14,16,,,,
18,-,Christopher Jackson & Studio De Musique Ancienne De Montréal,Super flumina Babylonis,-,18,1,,,,
19,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,9,6,,,,
20,up,Pollyanna Maxim,Noein,28,11,17,,,,
21,down,Sofia Matkowska,"Barre : Jetés, Czardas (Extrait)",8,3,8,,,,
22,up,Pollyanna Maxim,Nunnally,29,14,16,,,,
23,-,"Sir Georg Solti, Vinson Cole, London Voices & London Symphony Orchestra","Symphony No. 9 in D Minor, Op. 125: IV. ""Ode to Joy"" (excerpt) [Voice]",-,4,1,,,,
24,down,Rina Rinoa,Amamiku,21,12,17,,,,
25,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),36,1,62,,,,
26,-,Roy Goodman & Manitoba Chamber Orchestra,Sea Sketches: II. Sailing Song,-,26,1,,,,
27,down,Megan Wofford,An Elevation,12,6,32,,,,
28,-,陈悦,绿野仙踪,-,28,2,,,,
29,down,Arden Forest,Permanent Green Light,25,7,33,,,,
30,-,Billy Squier,The Stroke,-,1,22,,,,
31,-,Charles Dutoit & Orchestre Symphonique De Montreal,La gazza ladra: Overture,-,1,4,,,,
32,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,47,,,,
33,down,Franz Gordon,Room 622,32,9,32,,,,
34,down,Ever So Blue,Taiga,23,12,33,,,,
35,up,Franz Gordon,A Slow Tune for G,39,10,25,,,,
36,down,Megan Wofford,In the Stillness,26,2,33,,,,
37,down,Lama House,Wish of the Progeny,13,8,33,,,,
38,down,Megan Wofford,Imagine If,17,8,32,,,,
39,-,"Orchestra Sinfonica Warmia, Giovanni Antonioni & Silvano Frontalini","Viola Concerto in G Major, TWV 51:G9: II. Allegro",-,39,1,,,,
40,-,Llŷr Williams,"Albumblatt for Mrs. Betty Schott, WWV 108",-,13,1,,,,
41,down,Edgar Meyer,"Suite for Solo Cello No. 2 in D Minor, BWV 1008: III. Courante (Performed On Double Bass)",19,19,2,,,,
42,down,Megan Wofford,Redefine,40,12,22,,,,
43,-,Christian Garrick,Always Learning,-,13,2,,,,
44,-,David Greed,The Lark Ascending,-,10,1,,,,
45,-,Robert Silverman,Rustle of Spring,-,45,1,,,,
46,up,S.A. Karl,Andrea's Song,46,21,18,,,,
47,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,47,1,,,,
48,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 4 in A Major, Op. 90, MWV N 16 ""Italian"": I. Allegro vivace (Live)",-,48,1,,,,
