Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. I: Recitative. Then Shall the Eyes of the Blind Be Opened (Soprano) - Duet: He Shall Feed His Flock Like a Shephered [Alto, Soprano]",-,1,2,,,,
2,-,"Robin Blaze, Rufus Muller, Brett Polegato, Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir & Ivars Taurins","Messiah, HWV 56, Pt. I: Air. But Who May Abide the Day of His Coming (Alto)",-,2,2,,,,
3,-,"Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller & Brett Polegato","Messiah, HWV 56, Pt. I: Recitative. Behold, a Virgin Shall Conceive (Alto) - Air: O Thou That Tellest Good Tidings to Zion (Alto, Chorus)",-,3,2,,,,
4,-,"Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller & Brett Polegato","Messiah, HWV 56, Pt. III: Air. I Know That My Redeemer Liveth (Soprano)",-,4,3,,,,
5,up,Chilly Gonzales,All I Want For Christmas Is You,51,2,2,,,,
6,up,Stephan Moccio,White Christmas (Arr. for Piano),22,6,2,,,,
7,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. I: And He Shall Purify the Sons of Levi (Chorus)",-,7,1,,,,
8,up,S.A. Karl,Equus,15,1,17,,,,
9,-,Pospieszalscy,Polnoc juz byla,-,9,2,,,,
10,-,L'Arte Dell'Arco & Federico Guglielmo,"Concerto in B Minor, RV 580: I. Allegro",-,10,2,,,,
11,-,Chilly Gonzales,Silent Night,-,11,1,,,,
12,up,Marc Hervieux & Régis Rousseau,Noel (Trois anges sont venus ce soir),56,12,2,,,,
13,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets H125 (Op. 32): IV. Jupiter, the Bringer of Jollity",-,13,1,,,,
14,up,Leonard Bernstein & New York Philharmonic,Carol of the Bells,36,14,3,,,,
15,up,Stephan Moccio,Have Yourself a Merry Little Christmas,26,15,2,,,,
16,up,John Rutter & Royal Philharmonic Orchestra,A Christmas Overture,31,5,2,,,,
17,up,Megan Wofford,Raindrop,21,3,16,,,,
18,-,Vocal Majority,Songs of Christmas Medley: Christmas Is Coming / Deck the Halls With Boughs of Holly / O Little Town of Bethlehem / The First Noel / Angels We Have Heard On High / Hark the Herald Angels Sing / Joy to the World,-,18,1,,,,
19,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. I: Pifa (Pastoral Symphony) - Accompanied Recitative. There Were Shepherds [Soprano]",-,13,2,,,,
20,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,2,1,,,,
21,-,Christina Petrowska,Glass Houses,-,6,6,,,,
22,-,Jeremy Dutcher,Oqiton,-,4,6,,,,
