Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,83,,,,
2,up,Lauren Daigle,You Say,2,1,83,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,3,1,9,,,,
4,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",8,2,9,,,,
5,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),5,4,9,,,,
6,down,Justin Bieber,We’re In This Together,4,4,9,,,,
7,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),7,3,9,,,,
8,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,8,18,,,,
9,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",6,5,9,,,,
10,down,Candi Staton,Young Hearts Run Free,9,3,76,,,,
11,-,Casting Crowns,Nobody (feat. Matthew West),-,6,10,,,,
12,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,3,65,,,,
13,up,Coro Pascua Joven San Isidro,Vida En Abundancia,22,3,74,,,,
14,-,Barak,Danzar (feat. Redimi2),-,6,23,,,,
15,-,Jesús Adrián Romero,Una Casa Vacía,-,15,4,,,,
16,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,8,8,,,,
17,-,Jesús Adrián Romero,Estar a Tus Pies,-,13,8,,,,
18,-,Lauren Daigle,You Say (Piano/Vocal),-,3,61,,,,
19,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,9,7,,,,
20,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,8,12,,,,
21,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,8,15,,,,
22,up,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),87,22,2,,,,
23,-,Bethel Music & kalley,Por Siempre (En vivo),-,5,38,,,,
24,-,Camino De Vida,Rey de amor,-,24,1,,,,
25,down,Lauren Daigle,Still Rolling Stones,24,12,21,,,,
26,-,Camino De Vida,Guíame,-,26,1,,,,
27,-,Majo Solís,Confiaré en Ti,-,27,1,,,,
28,-,Taizé,Cristo Jesús (Jésus Le Christ),-,28,1,,,,
29,-,Alfarero,Esperanza del mundo,-,29,1,,,,
30,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,3,54,,,,
31,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,31,1,,,,
32,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,13,1,,,,
33,up,Danny Gokey & Christine D'Clario,Cristo Es Necesario,49,33,2,,,,
34,-,Misioneros Del Espiritu Santo,Padre Me Pongo en Tus Manos,-,34,1,,,,
35,up,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),36,3,9,,,,
36,up,Marcela Gandara,Supe Que Me Amabas,90,3,65,,,,
37,-,New Wine,Necesito un Encuentro,-,11,11,,,,
38,up,Alex Campos,Tu Poeta,95,32,7,,,,
39,-,Citizen Way,Set It on Fire,-,39,1,,,,
