Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,2,1,36,,,,
2,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,4,1,108,,,,
3,up,葉加瀬太郎,情熱大陸,3,1,15,,,,
4,up,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,75,1,55,,,,
5,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,7,1,107,,,,
6,down,久石 譲,人生のメリーゴーランド,5,1,94,,,,
7,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,108,,,,
8,up,RYUICHI SAKAMOTO,Energy Flow,100,2,96,,,,
9,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),16,3,48,,,,
10,down,Taro Hakase,Jounetsu Tairiku 2007,9,2,51,,,,
11,-,リベラ & ロバート・プライズマン,彼方の光,-,2,60,,,,
12,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),17,5,48,,,,
13,up,本田美奈子.,アメイジング・グレイス,25,2,107,,,,
14,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,10,1,105,,,,
15,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),12,1,101,,,,
16,down,葉加瀬太郎,ひまわり,15,2,101,,,,
17,-,葉加瀬太郎,博士ちゃん,-,1,14,,,,
18,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),22,1,105,,,,
19,up,葉加瀬太郎,エトピリカ,23,4,14,,,,
20,up,辻井伸行,ラ・カンパネラ,29,3,102,,,,
21,down,アンドレ ギャニオン,めぐり逢い,20,1,87,,,,
22,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",56,7,53,,,,
23,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,80,,,,
24,up,葉加瀬 太郎,Etupirka,36,14,37,,,,
25,up,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,67,3,29,,,,
26,down,辻井伸行,英雄ポロネーズ,21,7,89,,,,
27,up,新垣 勉,千の風になって,89,6,67,,,,
28,-,吹奏楽団Festa,呪文と踊り,-,28,1,,,,
29,down,久石 譲,Summer,8,1,82,,,,
30,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",94,5,65,,,,
31,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),6,1,82,,,,
32,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,13,65,,,,
33,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,15,47,,,,
34,down,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),11,10,38,,,,
35,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,26,2,94,,,,
36,up,ケルティック・ウーマン,You Raise Me Up,46,1,96,,,,
37,-,辻井伸行,神様のカルテ,-,16,42,,,,
38,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),19,4,79,,,,
39,-,フジ子・へミング,コンソレーション(慰め)第3番,-,39,5,,,,
40,down,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),27,12,55,,,,
41,-,辻井伸行,夢,-,36,3,,,,
42,-,プラハ室内管弦楽団,G線上のアリア,-,14,3,,,,
43,down,平松混声合唱団,旅立ちの日に (混声四部合唱),14,1,42,,,,
44,-,Philippe Herreweghe & Collegium Vocale Gent,Mass for 5 Voices: III. Credo,-,44,1,,,,
45,-,秋山和慶指揮 大阪市音楽団,天国の島,-,13,17,,,,
46,up,Libera,You Were There,52,6,32,,,,
47,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,47,12,38,,,,
48,-,Mercuzio Pianist,Eat Pray Love: Goodbyes,-,48,1,,,,
49,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,8,42,,,,
50,-,小林研一郎/日本フィルハーモニー交響楽団,"交響曲 第 9番 ニ短調, 作品 125 合唱: 2. Molto vivace",-,50,1,,,,
51,-,Libera,Air on the G String,-,51,1,,,,
52,down,岡本知高,"Boléro IV ""New Breath"" M. 81 (Arr. Masaru Yokoyama) [Instrumental]",18,1,8,,,,
53,-,ネバーランド オーケストラ,ハイ・ディドゥル・ディー・ディー(ピノキオ) [『ピノキオ』より],-,53,1,,,,
54,-,"Ewald Demeyere, Marc Hantai & Frank Theuns",Recueil de Pieces I: I. Prelude de Mr. Blavet,-,54,1,,,,
55,-,葉加瀬太郎,Another Sky,-,19,10,,,,
56,-,サラ・ブライトマン,"Jesu, Joy of Man's Desiring",-,56,1,,,,
57,-,Jorge Bolet,"12 Etudes, Op. 25 - Arr. Leopold Godowsky: Etude, Op. 25, No. 1",-,57,1,,,,
58,-,Libera & Robert Prizeman,Angels We Have Heard on High,-,58,1,,,,
59,-,Taizé,"Veni, Sancte Spiritus",-,59,1,,,,
60,-,Jean-Yves Thibaudet,"Estampes, L. 100 : 3. Jardins sous la pluie",-,60,1,,,,
61,-,Gardemusikken,Second Suite for Band,-,61,1,,,,
62,-,木野雅之/江崎昌子,海の貝殻,-,62,1,,,,
63,-,室屋光一郎ストリングス 他,青天の志,-,2,31,,,,
64,-,"Stuart Skelton, Bergen Philharmonic Orchestra & Edward Gardner","Gurre-Lieder, Pt. 1: Nun dämpft die Dämm'rung jeden Ton",-,64,1,,,,
65,-,リリー・ラスキーヌ & ジャン=ピエール・ランパル,赤とんぼ,-,65,1,,,,
66,-,Daniel Barenboim,"Waltz No. 4 in F, Op. 34 No. 3",-,66,1,,,,
67,-,Jean-Marc Luisada,"Waltz in F Major, Op. 34 No. 3 ""Valse brillante""",-,67,1,,,,
68,-,中桐望,"24の前奏曲 作品 28, 15. 変ニ長調 雨だれ",-,68,1,,,,
69,-,Andree Cordova,Moliendo Cafe,-,69,1,,,,
70,-,Synaulia,Pandura,-,70,1,,,,
71,-,三浦一馬,青天を衝け 紀行Ⅰ,-,11,12,,,,
72,-,青柳いづみこ & 高橋悠治,牧神の午後への前奏曲(高橋悠治によるピアノ連弾版),-,72,1,,,,
73,-,Dario Crisman,Solitude,-,73,1,,,,
74,-,カテリーナ古楽合奏団,優しく美しい乙女,-,74,1,,,,
75,-,高橋薫子 & 河原忠之,夢のあとに,-,75,1,,,,
76,-,Synaulia,Sambuca Silences,-,76,1,,,,
77,-,Synaulia,Erato,-,77,1,,,,
78,-,Origen,"Opera Rinaldo, HWV 7: Aria 'Lascia Ch'io Pianga'",-,78,1,,,,
79,-,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,交響曲 第5番 ホ短調 作品64: 第4楽章: Finale. Andante maestoso - Allegro vivace,-,79,1,,,,
80,-,金子泰久,メンデルスゾーン ヴァイオリン協奏曲 On E.Guitar 第二楽章,-,80,1,,,,
81,-,"Halina Czerny-Stefanska, National Philharmonic Orchestra Warsaw & Witold Rowicki","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto (2)",-,81,1,,,,
82,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölzer Knabenchor","Cantata No. 140 Wachet Auf, Ruft Uns Die Stimme, BWV 140: I. Chorus - ""Wachet Auf, Ruft Uns Die Stimme"" [Choir]",-,82,1,,,,
83,-,Synaulia,Tibia duplex,-,83,1,,,,
84,-,Georg Christoph Biller & Thomanerchor Leipzig,"Requiem in D Minor, K. 626: VIII. Lacrimosa dies illa - Chor",-,84,1,,,,
85,-,Kim Min-Jo,Sang-hyun's Prayer,-,85,1,,,,
86,-,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,交響曲 第5番 ホ短調 作品64: 第1楽章: Andante - Allegro con anima,-,86,1,,,,
87,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,14,53,,,,
88,-,Synaulia,Fortuna,-,88,1,,,,
89,-,Yundi Li,Sonata No. 2: IV. Finale (Presto),-,89,1,,,,
90,-,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,交響曲 第5番 ホ短調 作品64: 第3楽章: Valse. Allegro moderato,-,90,1,,,,
91,-,Yundi Li,Sonata No. 2: III. Marche funèbre (Lento),-,91,1,,,,
92,-,金子三勇士,"ノクターン第11番 ト短調 Op. 37, No. 1",-,92,1,,,,
93,-,Jamie Dupuis,Inspired By A Dream,-,93,1,,,,
94,-,Synaulia,Diana,-,94,1,,,,
95,-,Pierre Jamet,"Preludes, Book 1: No. 8: La fille aux cheveux de lin (arr. for harp)",-,95,1,,,,
96,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","Giselle, Act 2: No. 16 Final",-,96,1,,,,
97,-,Synaulia,Animula Vagula,-,97,1,,,,
98,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge",Giselle : No. 8 Galop,-,98,1,,,,
99,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,81,,,,
100,-,"アンスバッハ・バッハ週間管弦楽団, カール・リヒター, ウルズラ・ブッケル & ヘルサ・トッパー","Jesu, der du meine Seele, BWV 78: Aria. ""Wir eilen mit schwachen, doch emsigen Schritten""",-,100,1,,,,
