Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,1,1,5,,,,
2,up,久石 譲,人生のメリーゴーランド,2,1,63,,,,
3,-,岡本知高,"Boléro IV ""New Breath"" M. 81 (Arr. Masaru Yokoyama) [Instrumental]",-,1,1,,,,
4,up,室屋光一郎ストリングス 他,青天の志,5,2,5,,,,
5,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,7,1,77,,,,
6,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",4,1,77,,,,
7,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),15,1,76,,,,
8,up,Taro Hakase,Jounetsu Tairiku 2007,13,2,20,,,,
9,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,3,43,,,,
10,-,リベラ & ロバート・プライズマン,彼方の光,-,2,41,,,,
11,up,アンドレ ギャニオン,めぐり逢い,32,1,61,,,,
12,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),16,1,75,,,,
13,down,葉加瀬太郎,ひまわり,10,2,70,,,,
14,-,岡本知高,Boléro IV ~New Breath~,-,11,1,,,,
15,up,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",39,7,43,,,,
16,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),9,1,54,,,,
17,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),40,4,63,,,,
18,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),22,6,56,,,,
19,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",34,1,45,,,,
20,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",17,5,39,,,,
21,down,久石 譲,Summer,6,1,51,,,,
22,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",12,12,2,,,,
23,up,久石 譲,あの夏へ,27,1,30,,,,
24,up,ケルティック・ウーマン,You Raise Me Up,71,1,72,,,,
25,-,平松混声合唱団,旅立ちの日に (混声四部合唱),-,1,34,,,,
26,-,Joe Hisaishi,Asian Dream Song,-,16,10,,,,
27,up,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),75,27,17,,,,
28,down,辻井伸行,ラ・カンパネラ,18,3,73,,,,
29,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,14,24,,,,
30,up,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",38,16,27,,,,
31,up,İdil Biret,Nocturne in E flat major,69,4,60,,,,
32,up,葉加瀬 太郎,Etupirka,41,14,21,,,,
33,-,東京佼成ウインドオーケストラ,宝島,-,13,16,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",31,8,62,,,,
35,-,辻井伸行,英雄ポロネーズ,-,7,67,,,,
36,-,Martin Hurkens,You Raise Me Up,-,9,59,,,,
37,-,Vladimir Ashkenazy,"12 Etudes, Op. 10: No. 12 in C Minor ""Revolutionary""",-,37,2,,,,
38,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,39,,,,
39,-,Taro Hakase,The Hymn of All Creations,-,31,7,,,,
40,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,《カルメン》組曲: 第1曲:第1幕への前奏曲,-,40,2,,,,
41,down,フジ子・へミング,幻想即興曲,35,7,43,,,,
42,-,Valentina Lisitsa,Metamorphosis Four,-,42,1,,,,
43,-,カスタム・ブラス・クインテット,ブラス・カレンダー: VII. 7月: 独立記念日のパレード,-,43,1,,,,
44,-,辻井伸行,コルトナの朝,-,1,17,,,,
45,-,ジョン・マーク・エインズリー & マルコム・マルティノー,"Five Shakespeare Songs, Op. 23: IV. Take, O Take Those Lips Away",-,45,1,,,,
46,-,シエナ・ウインド・オーケストラ,金曜ロードショー オープニング[フライデーナイト・ファンタジー],-,5,18,,,,
47,-,ジョン・マーク・エインズリー & マルコム・マルティノー,"Five Shakespeare Songs, Op. 23: II. Under the Greenwood Tree",-,47,1,,,,
48,-,宮本笑里,アヴェ・マリア,-,48,1,,,,
49,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,11,1,77,,,,
50,-,East Forest,Opening,-,50,1,,,,
51,-,Vladimir Tropp,舟歌,-,51,1,,,,
52,-,Michel Dalberto,"Gaspard de la nuit, M. 55: III. Scarbo",-,52,1,,,,
53,-,辻井伸行,ベルガマスク組曲~月の光,-,14,27,,,,
54,-,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,-,3,10,,,,
55,-,TAMUSIC,東方バイオリンロック 零-ZERO- MIX,-,55,1,,,,
56,-,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],-,11,22,,,,
57,-,Michel Dalberto,"Gaspard de la nuit, M. 55: II. Le Gibet",-,57,1,,,,
58,-,宮本 笑里,Marina Grande Acoustic Version,-,58,1,,,,
59,-,東海大学付属高輪台高等学校吹奏楽部 & 畠田貴生,蘇る火の鳥,-,59,1,,,,
60,-,中村 由利子,ディア・グリーン・フィールド,-,60,1,,,,
61,-,TAMUSIC,平安のエイリアン + リジッドパラダイス(東方星蓮船〜東方神霊廟)PIANO,-,61,1,,,,
62,-,Michel Dalberto,"Gaspard de la nuit, M. 55: I. Ondine",-,62,1,,,,
63,-,Karl Böhm & Vienna Philharmonic,"Symphony No. 36 in C, K. 425 - ""Linz"": III. Menuetto",-,63,1,,,,
64,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,2,65,,,,
65,-,Karl Böhm & Vienna Philharmonic,"Symphony No. 36 in C, K. 425 - ""Linz"": IV. Finale (Presto)",-,65,1,,,,
66,down,Jennifer Thomas & The Rogue Pianist,The Fire Within,8,4,11,,,,
67,-,"工藤重典, ロフェ・パスカル & 兵庫芸術文化センター管弦楽団",フルート協奏曲 I. アレグロ,-,67,1,,,,
68,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,21,8,,,,
69,-,中村 由利子,私の騎士,-,69,1,,,,
70,-,服部克久 & Ongakubatake Orchestra,ファイナル,-,70,1,,,,
71,-,"Musical Theatre Repertoire Honor Choir, ロブ・フィッシャー, Ian Axness & Musical Theatre Repertoire Rhythm Section",Ease on Down the Road (Arr. Mac Huff) (Live),-,71,1,,,,
72,-,Karl Böhm & Vienna Philharmonic,"Symphony No. 36 in C, K. 425 - ""Linz"": I. Andante",-,72,1,,,,
73,-,中村 由利子,ウィンディー・モーニング,-,73,1,,,,
74,-,"Andrew Greene, Tasmanian Symphony Orchestra, Clarissa Spata & Deborah Rogers",Lakmé: Flower Duet,-,74,1,,,,
75,up,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,93,2,17,,,,
76,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),21,3,19,,,,
77,-,"Musical Theatre Repertoire Honor Choir, ロブ・フィッシャー, Ian Axness & Musical Theatre Repertoire Rhythm Section",Ascot Gavotte (Live),-,77,1,,,,
78,-,Karl Böhm & Vienna Philharmonic,"Symphony No. 36 in C, K. 425 - ""Linz"": I. Adagio - Allegro spiritoso",-,78,1,,,,
79,-,フジ子・へミング,ポロネーズ第6番《英雄》,-,12,7,,,,
80,-,中村 由利子,哀しみのラプソディー,-,80,1,,,,
81,-,フランス放送フィルハーモニー管弦楽団 & ミッコ・フランク,"Serenade for Winds in E-Flat Major, Op. 7",-,81,1,,,,
82,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),23,5,19,,,,
83,-,"小田桐寛之, 古賀慎治, 井口有里 & 井上順平",I.ルイス:3つのジャズ風小品 第1集 II.Little Baby's Lullaby,-,83,1,,,,
84,-,五泉市立五泉北中学校,虹は碧き山々へ,-,84,1,,,,
85,down,三浦一馬,青天を衝け 紀行Ⅰ,19,11,4,,,,
86,-,Pedro Aguiar,ショーロ第1番,-,86,1,,,,
87,down,本田美奈子.,アメイジング・グレイス,14,2,76,,,,
88,-,AUP辉,ひもハート,-,88,1,,,,
89,-,Alessandra Celletti,Metamorphosis Two,-,89,1,,,,
90,-,"小田桐寛之, 古賀慎治, 井口有里 & 井上順平",I.ルイス:3つのジャズ風小品 第1集 I.Sunflower-Waltz,-,90,1,,,,
91,-,辻井伸行,愛の夢 第3番,-,38,3,,,,
92,-,Aeolian String Quartet,"String Quartet in G, HIII No. 81, Op. 77, No. 1: III. Menuetto - Trio",-,92,1,,,,
93,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 19 in F, K. 459: I. Allegro Vivace",-,42,1,,,,
94,-,Andrea Marcon & La Cetra,"Le nozze di Figaro, K. 492: Overture",-,94,1,,,,
95,-,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,-,14,24,,,,
96,-,Scholars Of London,Mille regretz,-,96,1,,,,
97,-,AUP辉,降临,-,97,1,,,,
98,-,服部克久 & Ongakubatake Orchestra,シーサイドブリーズ,-,98,1,,,,
99,-,AUP辉,妄想,-,99,1,,,,
100,down,新垣 勉,千の風になって,24,6,50,,,,
