Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Hisaishi,Summer (from 'Kikujiro'),7,1,18,,,,
2,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,31,,,,
3,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,3,1,31,,,,
4,up,久石 譲,Summer,26,1,5,,,,
5,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,8,1,31,,,,
6,up,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,19,1,21,,,,
7,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),6,1,31,,,,
8,down,久石 譲,人生のメリーゴーランド,5,1,17,,,,
9,down,大島 ミチル featuring 宮本 文昭,風笛 (NHK「あすか」のテーマ曲),1,1,16,,,,
10,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,4,1,31,,,,
11,up,辻井伸行,ラ・カンパネラ,11,3,29,,,,
12,-,"陸上自衛隊中部方面音楽隊, 鶫 真衣 & 柴田昌宜",栄冠は君に輝く,-,2,1,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,8,25,,,,
14,up,アンドレ ギャニオン,めぐり逢い,43,1,26,,,,
15,down,ケルティック・ウーマン,You Raise Me Up,9,1,31,,,,
16,up,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,60,2,29,,,,
17,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),16,4,16,,,,
18,up,本田美奈子.,アメイジング・グレイス,18,2,30,,,,
19,up,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),20,4,17,,,,
20,up,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,31,14,13,,,,
