Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,0,,,,
2,up,河村 尚子,ピアノ協奏曲 第3番ハ長調 作品26~第1楽章,12,2,0,,,,
3,up,福間洸太朗,「春と修羅」(高島明石ヴァージョン),7,3,0,,,,
4,up,河村 尚子,春と修羅(栄伝亜夜ヴァージョン),6,4,0,,,,
5,down,ケルティック・ウーマン,You Raise Me Up,2,1,0,,,,
6,up,藤田真央,「春と修羅」(風間塵ヴァージョン),15,6,0,,,,
7,up,金子三勇士,春と修羅 (マサル・バージョン),18,7,0,,,,
8,up,"ライナー・クスマウル, シュトゥットガルト室内管弦楽団 & マルティン・ジーグハルト",「四季」冬/第1楽章,39,6,0,,,,
9,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,5,1,0,,,,
10,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,8,1,0,,,,
11,up,"Martha Argerich, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 3 in C, Op. 26: I. Andante - Allegro",26,11,0,,,,
12,up,RYUICHI SAKAMOTO,Energy Flow,23,2,0,,,,
13,-,河村 尚子,ピアノ協奏曲 第3番ハ長調 作品26~第3楽章よりコーダ,-,13,0,,,,
14,-,河村 尚子,月の光,-,12,0,,,,
15,-,"藤田真央, 東京フィルハーモニー交響楽団 & 東京フィルハーモニー交響楽団",ピアノ協奏曲第3番 BB 127: III. Allegro vivace,-,15,0,,,,
16,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",19,1,0,,,,
17,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),30,1,0,,,,
18,up,アンドレ ギャニオン,めぐり逢い,27,1,0,,,,
19,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,11,1,0,,,,
20,up,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,61,2,0,,,,
21,down,İdil Biret,Nocturne in E flat major,4,4,0,,,,
22,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),10,1,0,,,,
23,-,石川 綾子,メギツネ,-,23,0,,,,
24,up,辻井伸行,ラ・カンパネラ,50,3,0,,,,
25,-,辻井伸行,ベルガマスク組曲~月の光,-,14,0,,,,
26,up,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,67,6,0,,,,
27,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),14,1,0,,,,
28,up,"Martha Argerich, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 3 in C, Op. 26: III. Allegro ma non troppo",46,28,0,,,,
29,up,大島 ミチル featuring 宮本 文昭,風笛 (NHK「あすか」のテーマ曲),60,1,0,,,,
30,up,"Martha Argerich, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 3 in C, Op. 26: II. Tema con variazione",47,30,0,,,,
31,-,田中彩子,夜の女王のアリア~歌劇《魔笛》より,-,31,0,,,,
32,down,本田美奈子.,アメイジング・グレイス,20,2,0,,,,
33,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),29,4,0,,,,
34,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,0,,,,
35,-,Shinya Kiyozuka,For Tomorrow,-,6,0,,,,
36,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),3,3,0,,,,
37,down,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,24,14,0,,,,
38,up,田中彩子,ラ・カンパネラ,88,38,0,,,,
39,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,0,,,,
40,up,Johannes Kalpers & Burkhard Kehring,シューベルト: 魔王,54,23,0,,,,
41,down,葉加瀬太郎,ひまわり,22,2,0,,,,
42,up,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),66,4,0,,,,
43,down,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,21,21,0,,,,
44,-,新垣 勉,千の風になって,-,6,0,,,,
45,-,ジャン=イヴ・ティボーデ,雨だれの前奏曲,-,45,0,,,,
46,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,13,0,,,,
47,up,清塚信也,春よ、来い,55,1,0,,,,
48,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),9,6,0,,,,
49,up,バラーシュ・ショコライ,幻想即興曲,58,16,0,,,,
50,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,15,0,,,,
51,-,Sergei Rachmaninoff,Liebesleid,-,51,0,,,,
52,-,The Royal Scots Dragoon Guards,スコッティッシュ・メドレー,-,52,0,,,,
53,-,Red Army Ensemble & Boris Alexandrov,Anthem of the Soviet Union,-,53,0,,,,
54,up,辻井伸行,神様のカルテ,96,16,0,,,,
55,-,Martin Hurkens,You Raise Me Up,-,9,0,,,,
56,-,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,-,17,0,,,,
57,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 23 a 2 Clav. (Remastered)",-,57,0,,,,
58,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,40,5,0,,,,
59,-,河村 尚子,24の前奏曲 作品28 第15番変ニ長調「雨だれ」,-,59,0,,,,
60,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 22  Alla breve a 1 Clav. (Remastered)",-,60,0,,,,
61,-,Libera,You Were There,-,6,0,,,,
62,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 24 Canone all' Ottava a 1 Clav. (Remastered)",-,62,0,,,,
63,-,Vladimir Ashkenazy,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2 ""Tempest"": III. Allegretto",-,63,0,,,,
64,down,葉加瀬 太郎,情熱大陸,17,2,0,,,,
65,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 30 a 1 Clav. Quodlibet (Remastered)",-,65,0,,,,
66,-,"Karl Jenkins, Dame Kiri Te Kanawa, Pamela Thorby, Adiemus Singers & London Symphony Orchestra",Requiem: XIII. in Paradisum,-,66,0,,,,
67,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 18 - Canone alla Sesta a 1 Clav. (Remastered)",-,67,0,,,,
68,down,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,13,1,0,,,,
69,-,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),-,27,0,,,,
70,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,70,0,,,,
71,-,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",-,2,0,,,,
72,-,Bruno Bavota,San Junipero,-,72,0,,,,
73,-,帕爾曼 & Brave Old World,Basarabye,-,73,0,,,,
74,-,"帕爾曼, Jim Hall, André Previn, Red Mitchell & Shelly Manne",Who Reads Reviews,-,74,0,,,,
75,-,"帕爾曼, 以色列愛樂 & 祖賓梅塔","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,75,0,,,,
76,-,Moscow International Symphonic Orchestra,Act I: No.12 Dance of Espada and Toreadores,-,76,0,,,,
77,-,Bruno Bavota,Darkest Light,-,77,0,,,,
78,-,アンドレ ギャニオン,明日,-,6,0,,,,
79,-,東京佼成ウインドオーケストラ,宝島,-,13,0,,,,
80,-,"帕爾曼, 以色列愛樂 & 祖賓梅塔","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,80,0,,,,
81,-,"Itzhak Perlman, Yo-Yo Ma, Seiji Ozawa & Boston Symphony Orchestra","Slavonic Dance No. 2 in E Minor, Op. 72",-,81,0,,,,
82,-,2CELLOS,Pirates of the Caribbean,-,21,0,,,,
83,-,"ジャネット・ペリー, アグネス・バルツァ, ヴィンソン・コール, ホセ・ファン・ダム, ベルリン・フィルハーモニー管弦楽団, ヘルベルト・フォン・カラヤン, ウィーン楽友協会合唱団 & ヘルムート・フロシャウアー","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. ""O Freunde nicht diese Töne""",-,51,0,,,,
84,-,"Daniel Barenboim, Staatskapelle Berlin & Pierre Boulez","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio",-,84,0,,,,
85,-,"Shlomo Mintz, 以色列愛樂 & 祖賓梅塔","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,85,0,,,,
86,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Durch Die Wildnis Zum Schloss,-,86,0,,,,
87,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 9. Das ist ein Flöten und Geigen",-,87,0,,,,
88,-,"Shlomo Mintz, 以色列愛樂 & 祖賓梅塔","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",-,88,0,,,,
89,-,Krystian Zimerman,"Piano Sonata No. 20 in A Major, D. 959: III. Scherzo (Allegro vivace)",-,89,0,,,,
90,-,Ceeys,Hiddensee,-,90,0,,,,
91,-,Krystian Zimerman,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",-,91,0,,,,
92,-,田中彩子,月の光,-,92,0,,,,
93,-,Krystian Zimerman,"Piano Sonata No. 20 in A Major, D. 959: IV. Rondo (Allegretto)",-,93,0,,,,
94,-,フロン・メイル・ヴォイス・クワイア,わが父祖の国,-,52,0,,,,
95,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 12. Am leuchtenden Sommermorgen",-,95,0,,,,
96,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,96,0,,,,
97,-,辻井伸行,コルトナの朝,-,1,0,,,,
98,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,32,14,0,,,,
99,-,Krystian Zimerman,"Piano Sonata No. 20 in A Major, D. 959: I. Allegro",-,99,0,,,,
100,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,33,15,0,,,,
