Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,8,,,,
2,up,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",4,2,6,,,,
3,up,ケルティック・ウーマン,You Raise Me Up,3,1,8,,,,
4,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,2,1,8,,,,
5,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),7,1,8,,,,
6,up,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,6,5,7,,,,
7,up,リベラ & ロバート・プライズマン,彼方の光,24,2,8,,,,
8,down,本田美奈子.,アメイジング・グレイス,5,2,8,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,8,7,,,,
10,up,辻井伸行,ラ・カンパネラ,50,3,7,,,,
11,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,13,1,8,,,,
12,up,辻井伸行,英雄ポロネーズ,90,7,7,,,,
13,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,8,1,8,,,,
14,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),41,4,7,,,,
15,down,サラ・ブライトマン,Silent Night,12,8,4,,,,
16,up,ルート・ツィーザク & Ulrich Eisenlohr,アヴェ・マリア,30,16,4,,,,
17,up,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,21,2,7,,,,
18,up,葉加瀬太郎,ひまわり,20,2,8,,,,
19,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),79,1,7,,,,
20,up,監修:佐藤弘道、演奏:キング・スーパー・マーチ・バンド,パプリカ,61,19,3,,,,
21,up,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),66,19,3,,,,
22,up,Martin Hurkens,You Raise Me Up,47,9,8,,,,
23,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,-,9,1,,,,
24,up,バラーシュ・ショコライ,幻想即興曲,92,16,7,,,,
25,down,葉加瀬 太郎,情熱大陸,18,2,4,,,,
26,up,新垣 勉,千の風になって,34,6,8,,,,
27,down,RYUICHI SAKAMOTO,Energy Flow,11,2,8,,,,
28,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),9,6,8,,,,
29,up,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,59,6,3,,,,
30,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),10,1,8,,,,
31,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,15,5,,,,
32,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,3,2,,,,
33,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,3,,,,
34,up,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",56,6,4,,,,
35,up,イディル・ビレット,英雄ポロネーズ(ポロネーズ第6番 変イ長調 Op.53-6),49,23,2,,,,
36,up,歌唱:池田真紀、生出悦子、弓田真理子 ピアノ:吉田けい子,ふるさと(嵐)(ソプラノ),64,4,6,,,,
37,down,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),28,4,8,,,,
38,down,Richard Hayman And His Orchestra,そり滑り,32,22,5,,,,
39,-,Shinya Kiyozuka,Candle,-,39,2,,,,
40,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,8,3,,,,
41,-,スロヴァキア放送交響楽団 & アレクサンダー・ラハバリ,歌劇「カヴァレリア・ルスティカーナ」 - 間奏曲,-,26,1,,,,
42,up,小松亮太 × チャーリー・コーセイ,下弦の月,83,17,4,,,,
43,-,"English Chamber Orchestra, English Chamber Orchestra Chorus & 雷帕德","Messiah, Pt. 2: ""Hallelujah""",-,43,1,,,,
44,down,アンドレ ギャニオン,めぐり逢い,16,1,6,,,,
45,-,ペーター・マーク & 東京都交響楽団,結婚行進曲,-,45,1,,,,
46,-,"Mariana Sirbu, I Musici, Shizuko Noiri & Francesco Buccarella","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": III. Allegro",-,46,1,,,,
47,-,タンポポ児童合唱団,旅立ちの日に,-,4,1,,,,
48,down,Masayoshi Soken,Concert2: Invincible,23,3,3,,,,
49,up,Alfred Scholz & South German Philharmonic Orchestra,"The Nutcracker, Ballet Suite, Op. 71a: II. March",58,26,2,,,,
50,-,"Mariana Sirbu, I Musici, Shizuko Noiri & Francesco Buccarella","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,50,1,,,,
51,-,"ジャネット・ペリー, アグネス・バルツァ, ヴィンソン・コール, ホセ・ファン・ダム, ベルリン・フィルハーモニー管弦楽団, ヘルベルト・フォン・カラヤン, ウィーン楽友協会合唱団 & ヘルムート・フロシャウアー","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. ""O Freunde nicht diese Töne""",-,51,1,,,,
52,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,52,1,,,,
53,-,Dmitry Korsak,Lezginka,-,53,1,,,,
54,down,İdil Biret,Nocturne in E flat major,19,4,6,,,,
55,-,Masayoshi Soken,Concert2: The Worm's Tail,-,14,2,,,,
56,-,"陸上自衛隊中部方面音楽隊, 鶫 真衣 & 柴田昌宜",いのちの理由,-,56,1,,,,
57,-,"ウィーン少年合唱団, シューベルト・アカデミー, サラ・オレイン & ゲラルト・ヴィルト",きよし、この夜,-,57,1,,,,
58,-,"Dohnányi Orchestra Budafok, Gabor Hollerung, HAVASI & Peter Pejtsik",Golden Brush,-,58,1,,,,
59,-,Libor Pesek & Czech Philharmonic Orchestra,"Czech Suite, Op. 39, B. 93: I. Praeludium (Pastorale). Allegro moderato",-,59,1,,,,
60,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,60,1,,,,
61,-,Libor Pesek & Czech Philharmonic Orchestra,"Czech Suite, Op. 39, B. 93 : IV. Romanza (Andante con moto)",-,61,1,,,,
62,-,ライル・クライス,《スカラムーシュ》よりVIF,-,62,1,,,,
63,-,Alfred Brendel & Walter Klien,"Sonata In D Major for Two Pianos, K. 448: I. Allegro Con Spirito",-,63,1,,,,
64,-,Colorado Symphony & マリン・オールソップ,"Symphony No. 4 ""Folk Song Symphony"" for Orchestra and Chorus of Mixed Voices (1939): Interlude: Dance Tunes for Full Orchestra",-,64,1,,,,
65,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,65,1,,,,
66,-,Berlin Philharmonic & Herbert von Karajan,"Divertimento No. 11 in D Major, K. 251 - ""Nannerl-Septett"": III. Andantino",-,66,1,,,,
67,-,London Philharmonic Orchestra & Peter Scholes,Kulu Valley (Ambient Remix),-,67,1,,,,
68,-,Libor Pesek & Czech Philharmonic Orchestra,"Czech Suite, Op. 39, B. 93: III. Sousedská (Minuetto). Allegro giusto",-,68,1,,,,
69,-,"Colorado Symphony, Colorado Symphony Chorus & マリン・オールソップ","Symphony No. 4 ""Folk Song Symphony"" for Orchestra and Chorus of Mixed Voices (1939): Interlude: Dance Tunes for Strings and Percussion",-,69,1,,,,
70,-,岡 幸二郎,ワン・デイ・モア,-,63,1,,,,
71,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino grazioso)",-,71,1,,,,
72,-,Berlin Philharmonic & Herbert von Karajan,"Divertimento No. 11 in D Major, K. 251 - ""Nannerl-Septett"": V. Rondeau (Allegro assai)",-,72,1,,,,
73,-,Manfredo Kraemer & The Rare Fruits Council,Sonata nona,-,73,1,,,,
74,-,"Henryk Szeryng, Philharmonia Orchestra & Sir Alexander Gibson","Violin Concerto No. 4 in D, K. 218: I. Allegro",-,74,1,,,,
75,-,"Colorado Symphony, Colorado Symphony Chorus & マリン・オールソップ","Symphony No. 4 ""Folk Song Symphony"" for Orchestra and Chorus of Mixed Voices (1939): The Girl I Left Behind Me",-,75,1,,,,
76,down,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),74,27,2,,,,
77,-,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,-,14,3,,,,
78,-,"タマーシュ・ヴァーシャーリ, ロンドン交響楽団 & ユリ・アーロノヴィチ","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,78,1,,,,
79,-,ヘイリー,ワールド.イン.ユニオン (英語 VER.),-,3,6,,,,
80,-,"タマーシュ・ヴァーシャーリ, ロンドン交響楽団 & ユリ・アーロノヴィチ","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,80,1,,,,
81,-,キャロリン・サンプソン & Joseph Middleton,"Gretchen im Zwinger, D. 564 ""Gretchens Bitte"" (Completed by B. Britten)",-,81,1,,,,
82,down,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,51,1,7,,,,
83,-,Alfred Brendel,"6 Moments Musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro Moderato)",-,83,1,,,,
84,-,Andrew Lloyd Webber & Harry Rabinowitz,"Variations for Cello & Orchestra: Variation 19, 20 and 5",-,84,1,,,,
85,-,Nemanja Radulovic & Les Trilles Du Diable,"Toccata & Fugue in D Minor, BWV 565",-,85,1,,,,
86,-,"タマーシュ・ヴァーシャーリ, ロンドン交響楽団 & ユリ・アーロノヴィチ","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,86,1,,,,
87,-,Royal Philharmonic Orchestra,Somebody To Love,-,87,1,,,,
88,-,Andrew Lloyd Webber & Harry Rabinowitz,Variations for Cello & Orchestra: Variations 11 - 15,-,88,1,,,,
89,-,Till Fellner,"15 Three-part Inventions, BWV 787/801: Sinfonia 11 g-Moll",-,89,1,,,,
90,-,Profeti Della Quinta,"Gagliarda a 5 e a 3 si placet, detta la Zambalina",-,90,1,,,,
91,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",42,7,5,,,,
92,-,Abel Korzeniowski,Death,-,92,1,,,,
93,-,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",-,7,4,,,,
94,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],35,13,7,,,,
95,-,"Nemanja Radulovic, Double Sens & Camille Thomas","Les contes d'Hoffmann: Barcarolle (Arr. for Violin, Cello, Piano and String Ensemble by Aleksandar Sedlar)",-,95,1,,,,
96,-,Duo Morat-Fergo,"Six Moments musicaux, Op. 94, D. 780 (Arr. for Guitar Duo): III. Allegro moderato",-,96,1,,,,
97,-,Romanesca & アンドルー・マンゼ,Zarabanda Terza,-,97,1,,,,
98,-,Beniamino Gigli,"Les pêcheurs de perles, WD 13: Mi par d'udir ancora (Recorded 1929)",-,98,1,,,,
99,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,39,1,,,,
100,-,"Alexandre Bloch, Orchestre National de Lille & Camille Thomas","Introduction, prière et boléro, Op. 22: Boléro",-,100,1,,,,
