Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,1,1,18,,,,
2,up,久石 譲,Summer,2,1,64,,,,
3,up,久石 譲,人生のメリーゴーランド,3,1,76,,,,
4,-,東京フィルハーモニー交響楽団,王都〜威風堂々〜,-,4,2,,,,
5,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,34,1,90,,,,
6,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",10,1,90,,,,
7,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,14,1,90,,,,
8,-,東京フィルハーモニー交響楽団,スレイのテーマ 〜導師〜,-,2,1,,,,
9,up,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,39,3,13,,,,
10,up,古澤巌,タンゴ・アモーレ 2016 ver.,23,4,9,,,,
11,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,5,1,88,,,,
12,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,17,12,32,,,,
13,up,古澤巌,愛しみのワルツ,26,7,9,,,,
14,up,葉加瀬太郎,ひまわり,22,2,83,,,,
15,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",8,5,49,,,,
16,-,すぎやまこういち指揮東京都交響楽団,序曲 <東京都交響楽団>,-,14,2,,,,
17,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),74,3,31,,,,
18,-,岡部啓一,Orchestra: イニシエノウタ (Emi Evans & J'Nique Nicole Vocals),-,17,5,,,,
19,up,RYUICHI SAKAMOTO,Energy Flow,49,2,80,,,,
20,up,本田美奈子.,アメイジング・グレイス,89,2,89,,,,
21,down,久石 譲,あの夏へ,4,1,40,,,,
22,down,Taro Hakase,Jounetsu Tairiku 2007,20,2,33,,,,
23,-,すぎやまこういち指揮東京都交響楽団,戦闘 <東京都交響楽団>,-,18,16,,,,
24,-,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),-,1,88,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",69,8,70,,,,
26,up,古澤巌,Paganinista 2016 ver.,55,3,6,,,,
27,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),78,5,31,,,,
28,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,46,,,,
29,-,Trevor Alan Gomes,Frog's Theme,-,29,1,,,,
30,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),47,6,69,,,,
31,down,アンドレ ギャニオン,めぐり逢い,25,1,72,,,,
32,-,シドニー・シンフォニー・オーケストラ,ボレロ,-,24,10,,,,
33,-,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),-,1,66,,,,
34,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,1,51,,,,
35,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《美しく青きドナウ》,-,35,6,,,,
36,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",18,1,53,,,,
37,down,辻井伸行,ラ・カンパネラ,11,3,85,,,,
38,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,30,,,,
39,-,新垣 勉,千の風になって,-,6,56,,,,
40,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,オリンピック・ファンファーレとテーマ,-,7,8,,,,
41,down,須藤まゆみ,蛍火,30,18,15,,,,
42,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,13,59,,,,
43,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,14,50,,,,
44,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,15,44,,,,
45,down,辻井伸行,英雄ポロネーズ,15,7,79,,,,
46,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),7,1,87,,,,
47,-,久石 譲,Oriental Wind,-,14,16,,,,
48,-,Shinya Kiyozuka,Chopin; Fantaisie-impromptu Op. 66,-,48,1,,,,
49,-,加古隆クァルテット,パリは燃えているか,-,2,7,,,,
50,-,Orchestre De L'Opera Bastille & Myung Whun Chung,Carmen Suite (Excerpts From Suites Nos. 1 & 2): Les toréadors,-,50,4,,,,
51,down,室屋光一郎ストリングス 他,青天の志,6,2,18,,,,
52,-,室屋光一郎ストリングス 他,終の将,-,52,3,,,,
53,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,7,42,,,,
54,-,葉加瀬太郎,エトピリカ / Etupirka,-,2,19,,,,
55,-,清塚信也,ドビュッシー: 月の光,-,11,17,,,,
56,down,リベラ & ロバート・プライズマン,彼方の光,19,2,48,,,,
57,-,すぎやまこういち指揮東京都交響楽団,天空の世界 <東京都交響楽団>,-,47,4,,,,
58,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","La bohème, Act 2: ""Quando men vo""",-,58,1,,,,
59,-,"Adiemus, Karl Jenkins, Miriam Stockley, London Philharmonic Orchestra & Jody K. Jenkins",Beyond The Century,-,32,10,,,,
60,-,Morton Subotnick,4 Butterflies: Butterfly No. 4,-,60,1,,,,
61,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,38,8,36,,,,
62,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,9,2,78,,,,
63,-,シエナ・ウインド・オーケストラ,金曜ロードショー オープニング[フライデーナイト・ファンタジー],-,5,24,,,,
64,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,28,5,59,,,,
65,-,"リゼロッテ・レープマン, Danica Mastilovic, イングリット・シュテーガー, リロ・ブロックハウス, カルロッタ・オルダシー, バルブロ・エリクソン, ツヴェトカ・アーリン, ヘルガ・イェンケル, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",ワルキューレの騎行,-,20,13,,,,
66,-,葉加瀬 太郎,Etupirka,-,14,28,,,,
67,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,10,11,,,,
68,-,岡部啓一,Orchestra: 美シキ歌 (Emi Evans & J'Nique Nicole Vocals),-,17,2,,,,
69,-,János Sebestyén,2声のインヴェンション - I. ハ長調 BWV772,-,69,1,,,,
70,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,8,13,,,,
71,-,Vladimir Ashkenazy,"Preludes, Op. 23: No. 5 in G Minor",-,71,1,,,,
72,-,John Williams,Olympic Hymn,-,72,1,,,,
73,-,久石 譲,Cinema Nostalgia,-,11,15,,,,
74,-,すぎやまこういち指揮東京都交響楽団,導かれし者たち <東京都交響楽団>,-,21,1,,,,
75,-,András Schiff,"Partita No. 2 in C Minor, BWV 826: Rondeau",-,75,1,,,,
76,-,三浦一馬,青天を衝け 紀行Ⅰ,-,11,11,,,,
77,-,Marc Minkowski & Les Musiciens du Louvre,Les Indes Galantes: Danse des sauvages,-,77,1,,,,
78,-,東京フィルハーモニー交響楽団,Starry Heavens,-,39,5,,,,
79,-,TOKYO VOICES,YELL (アルト練習用トラック),-,79,1,,,,
80,down,室屋光一郎ストリングス 他,黎明の光,21,21,5,,,,
81,-,Gewandhausorchester Leipzig & Riccardo Chailly,Hungarian Dance No. 1 in C Minor,-,81,1,,,,
82,-,バンベルク交響楽団 & オイゲン・ヨッフム,フリーメイソンのための葬送音楽 K. 477,-,82,1,,,,
83,-,Pascal Rogé & Chantal Juillet,Sonate pour violon et piano: I. Allegro con fuoco,-,83,1,,,,
84,-,Prague String Quartet,"String Quartet No. 13 in G Major, Op. 106, B. 192: I. Allegro moderato",-,84,1,,,,
85,-,東京フィルハーモニー交響楽団,『テイルズ オブ』ボスバトル メドレー : 互いの証の為に〜Lion-Irony of fate〜DECISIVE〜Scutum - decisive battle〜COUP DE GRBCE,-,82,1,,,,
86,-,Pascal Rogé & Chantal Juillet,Sonate pour violon et piano: II. Intermezzo (Très lent et calme),-,86,1,,,,
87,-,Hideyuki Hashimoto,Folk,-,87,1,,,,
88,-,2Cellos,I Don't Care,-,88,1,,,,
89,-,Pascal Rogé & Chantal Juillet,Sonate pour violon et piano: III. Presto tragico,-,89,1,,,,
90,-,Mark Lr,Requiem in D minor K. 626: Lacrimosa,-,90,1,,,,
91,-,Wilson Trouvé,Better Days Pt. 1,-,91,1,,,,
92,-,Pascal Rogé & Patrick Gallois,"Sonata for Flute and Piano, FP.164: 1. Allegro malincolico",-,92,1,,,,
93,-,加古隆クァルテット,組曲「映像の世紀」 12 パリは燃えているか～エンディング,-,93,1,,,,
94,-,Hagen Quartett,"String Quartet No. 2, Op. 10: II. Andante. Quasi récit. Allegro giocoso",-,94,1,,,,
95,-,フジ子・へミング,幻想即興曲,-,7,49,,,,
96,-,Pascal Rogé & Patrick Gallois,Sonata for Flute and Piano: II. Cantilena,-,96,1,,,,
97,-,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,-,18,27,,,,
98,-,加古隆,組曲「映像の世紀」 9 パリは燃えているか～ピアノ・ソロ,-,98,1,,,,
99,-,Gerhard Oppitz,"Pieces for Piano, Op. 118: Intermezzo in A major, Op. 118/2",-,99,1,,,,
100,-,Pascal Rogé & Patrick Gallois,"Sonata for Flute and Piano, FP.164: 3. Presto giocoso",-,100,1,,,,
