Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),13,1,11,,,,
2,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,11,,,,
3,up,辻井伸行,ラ・カンパネラ,22,3,10,,,,
4,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,4,3,,,,
5,up,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,11,5,10,,,,
6,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,4,1,11,,,,
7,up,フジ子・へミング,幻想即興曲,92,7,4,,,,
8,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,19,1,11,,,,
9,down,ケルティック・ウーマン,You Raise Me Up,3,1,11,,,,
10,down,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,6,6,6,,,,
11,up,アンドレ ギャニオン,めぐり逢い,31,1,9,,,,
12,-,フジ子・へミング,ポロネーズ第6番《英雄》,-,12,1,,,,
13,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,2,1,11,,,,
14,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),8,1,11,,,,
15,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),35,6,11,,,,
16,-,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,-,10,3,,,,
17,down,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,9,2,10,,,,
18,down,本田美奈子.,アメイジング・グレイス,5,2,11,,,,
19,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,46,8,6,,,,
20,-,葉加瀬太郎,Legacy,-,20,1,,,,
21,-,Martin Hurkens,You Raise Me Up,-,9,10,,,,
22,-,フジ子・へミング,エチュード 第3番 ホ長調「別れの曲」作品10の3 (ショパン),-,22,1,,,,
23,down,RYUICHI SAKAMOTO,Energy Flow,7,2,10,,,,
24,up,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,オリンピック・ファンファーレとテーマ,56,7,4,,,,
25,-,フジ子・へミング,エリーゼのために,-,19,1,,,,
26,-,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,-,6,6,,,,
27,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",17,1,5,,,,
28,-,フジ子・へミング,エチュード ハ短調 「革命」作品10の12(ショパン),-,28,1,,,,
29,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,15,2,6,,,,
30,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),29,1,10,,,,
31,-,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],-,14,3,,,,
32,-,Los Angeles Philharmonic & Gustavo Dudamel,"Olympic Fanfare And Theme (Live At Walt Disney Concert Hall, Los Angeles 2019)",-,32,2,,,,
33,-,リベラ & ロバート・プライズマン,彼方の光,-,2,10,,,,
34,-,ヨセフ・スーク & スーク室内管弦楽団,パッヘルベル:カノン,-,10,3,,,,
35,-,フジ子・へミング,小犬のワルツ,-,35,1,,,,
36,-,フジ子・へミング,ラ・カンパネラ(パガニーニによる大練習曲),-,36,1,,,,
37,-,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),-,12,7,,,,
38,-,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),-,19,4,,,,
39,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,16,3,8,,,,
40,down,İdil Biret,Nocturne in E flat major,33,4,9,,,,
41,up,辻井伸行,英雄ポロネーズ,77,7,10,,,,
42,-,葉加瀬太郎,リベルタンゴ,-,42,1,,,,
43,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,43,1,,,,
44,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),18,4,10,,,,
45,-,清塚信也,リスト:ラ・カンパネッラ,-,45,1,,,,
46,-,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: O Fortuna,-,12,1,,,,
47,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,8,5,,,,
48,down,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),10,10,6,,,,
49,-,Alice Sara Ott,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": III. Rondo (Allegretto moderato - Prestissimo)",-,49,1,,,,
50,-,Alice Sara Ott,"Piano Sonata No.21 in C, Op.53 -""Waldstein"" : 2. Introduzione (Adagio molto)",-,50,1,,,,
51,-,フジ子・へミング,亡き王女のためのパヴァーヌ,-,46,1,,,,
52,-,Los Angeles Philharmonic & Gustavo Dudamel,"Superman March (From ""Superman"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,52,1,,,,
53,-,ドレスデン国立歌劇場管弦楽団 & ジュゼッペ・シノーポリ,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",-,53,1,,,,
54,-,イエルク・デムス,主よ、人の望みの喜びよ,-,22,1,,,,
55,-,太田代将孝 指揮/コール KYO-GEI /吉田けい子 ピアノ,さくら草【混三】,-,55,1,,,,
56,-,Maria João Pires,"English Suite No. 3 in G Minor, BWV 808: VI. Gavotte I",-,56,1,,,,
57,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",14,6,6,,,,
58,down,監修:佐藤弘道、演奏:キング・スーパー・マーチ・バンド,パプリカ,20,19,5,,,,
59,-,ドレスデン国立歌劇場管弦楽団 & ハンス・フォンク,"Eugen Onegin, Op. 24, Act III: Polonaise",-,59,1,,,,
60,-,Maria João Pires,"English Suite No. 3 in G Minor, BWV 808: VII. Gavotte II",-,60,1,,,,
61,-,マルチェロ・ロータ 指揮、チェコ・ナショナル交響楽団,「カルメン」~前奏曲,-,41,2,,,,
62,-,Thomas Ruedi & Ivet Frontela,Andante Cantabile Op.11 (Euphonium and Piano),-,62,1,,,,
63,-,"Piotr Plawner, Bern Chamber Orchestra & Philippe Bach","Violin Concerto No. 2 ""The American Four Seasons"": III. —",-,63,1,,,,
64,-,古澤巌,シェルブールの雨傘,-,64,1,,,,
65,-,"Olivier Fortin, Emmanuel Frankenberg & Ensemble Masques","Concerto for 2 Harpsichords in C Minor, BWV 1060: I. Allegro",-,65,1,,,,
66,-,東京佼成ウインドオーケストラ,宝島,-,13,2,,,,
67,-,スティーヴン・ハフ,"On the Overgrown Path (Po zarostlém chodníčku), JW VIII/17, Book 1: VII. Good night! (Dobrou noc!)",-,67,1,,,,
68,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,68,1,,,,
69,-,すぎやまこういち指揮東京都交響楽団,戦闘 <東京都交響楽団>,-,18,4,,,,
70,-,Franco Battiato & Royal Philharmonic Orchestra,Te lo leggo negli occhi,-,70,1,,,,
71,-,"Anette Maiburg, Andreas von Wangenheim, Wlodzimierz Gula, Alberto Alarcon, Juan Lama, Luis Llorente & Jesus Gonzalez Brito",Spain,-,71,1,,,,
72,-,葉加瀬太郎、高嶋ちさ子、古澤巌,君の瞳に恋してる,-,57,2,,,,
73,-,"Anette Maiburg, Andreas von Wangenheim, Wlodzimierz Gula, Alberto Alarcon, Juan Lama, Luis Llorente & Jesus Gonzalez Brito",Bulerias de Anette,-,73,1,,,,
74,-,Glenn Gould,"English Suite No. 6 in D Minor, BWV 811: VII. Gavotte II (with da capo I) [Remastered]",-,74,1,,,,
75,-,Michael Logozar,Drift,-,75,1,,,,
76,down,Masayoshi Soken,Concert2: Invincible,48,3,6,,,,
77,-,Aros Vokalensemble,En une seule fleur,-,77,1,,,,
78,down,歌唱:池田真紀、生出悦子、弓田真理子 ピアノ:吉田けい子,ふるさと(嵐)(ソプラノ),12,4,9,,,,
79,-,Jack Sutte,Fanfare,-,79,1,,,,
80,-,Clara Rodriguez,"La corbeille de fleurs, Valse, Op. 9",-,80,1,,,,
81,-,"Sir Colin Davis, Bavarian Radio Symphony Orchestra, Julia Varady & Helen Donath","Le nozze di Figaro, K. 492: Duettino - Canzonetta sull'aria... Che soave zeffiretto",-,81,1,,,,
82,-,Laurence Ipsum,In Limbo,-,82,1,,,,
83,-,Alfred Scholz & South German Philharmonic Orchestra,"The Nutcracker, Ballet Suite, Op. 71a: II. March",-,26,3,,,,
84,-,Filomena Moretti,"12 Etudes for Guitar No. 1 in E Minor, Op. 25: I. Allegro non Troppo",-,84,1,,,,
85,-,Maurizio Pollini,"Piano Sonata No. 26 in E-Flat, Op. 81a -""Les adieux"": 2. Abwesenheit (Andante espressivo)",-,85,1,,,,
86,-,Gustavo Tavares & Nelson Faria,Melodia Sentimental,-,86,1,,,,
87,-,Max Ananyev,Labirinto,-,87,1,,,,
88,-,Gennady Rozhdestvensky & Grand Symphony Orchestra of Radio and Television,"Scènes de Ballet in A for Orchestra, Op. 52: I. Préambule",-,88,1,,,,
89,-,Andris Nelsons & Wiener Philharmoniker,Leichte Kavallerie: Ouvertüre,-,89,1,,,,
90,-,Sofiane Pamart,Paris,-,90,1,,,,
91,-,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,21,3,,,,
92,-,Piano Novel,Planet Unknown,-,92,1,,,,
93,-,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Manon Lescaut: In quelle trine morbide,-,93,1,,,,
94,-,Armin Lohbeck & Friedhelm Flamme,"Dolly Suite, Op. 56: I. Berceuse",-,94,1,,,,
95,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,12,4,,,,
96,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅲ. Presto agitato,-,18,1,,,,
97,down,葉加瀬太郎,ひまわり,24,2,11,,,,
98,-,Simone Vallerotonda,Capricio sopra la Girolmeta,-,98,1,,,,
99,-,Clara Rodriguez,Vals Gayo,-,99,1,,,,
100,-,Arisa Kobayashi,"Walzer, Op. 39: No. 15 in A Flat Major",-,100,1,,,,
