Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,22,,,,
2,up,J Boog,Let's Do It Again,4,1,24,,,,
3,down,Koffee,Toast,2,1,25,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,25,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,4,25,,,,
6,up,Sean Paul & Tove Lo,Calling On Me,6,1,12,,,,
7,up,Kevin Lyttle,Turn Me On,7,3,25,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,25,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,25,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,6,25,,,,
11,down,Gyptian,Hold You (Hold Yuh),10,2,25,,,,
12,up,UB40,Red Red Wine (Edit),12,8,25,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,8,25,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,14,25,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,25,,,,
16,up,Bob Marley & The Wailers,Redemption Song,16,5,25,,,,
17,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,15,25,,,,
18,down,Koffee,Rapture,14,3,25,,,,
19,down,Wayne Wonder,No Letting Go,17,9,25,,,,
20,down,Bob Marley & The Wailers,Stir It Up,19,13,25,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,21,14,25,,,,
22,down,Vybz Kartel,Fever,20,13,25,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,22,11,25,,,,
24,down,Popcaan,My Type,23,17,25,,,,
25,up,Popcaan,Numbers Don't Lie,34,4,19,,,,
26,up,Vybz Kartel,Romping Shop (feat. Spice),26,18,25,,,,
27,down,Shenseea,The Sidechick Song,24,19,7,,,,
28,up,Chaka Demus & Pliers,Murder She Wrote,29,11,25,,,,
29,up,The Wailers,"Get Up, Stand Up",38,10,25,,,,
30,up,Bob Marley & The Wailers,Exodus,35,20,25,,,,
31,down,Gyptian,Wine Slow,28,28,25,,,,
32,up,UB40,Kingston Town,33,32,25,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,13,25,,,,
34,down,Shenseea,Foreplay,27,13,11,,,,
35,down,Popcaan,Silence,32,18,25,,,,
36,up,Vybz Kartel,Summer Time,40,25,25,,,,
37,up,The Wailers,I Shot the Sheriff,48,7,25,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,45,28,24,,,,
39,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),39,19,25,,,,
40,down,Dexta Daps,Shabba Madda Pot,30,9,12,,,,
41,down,Spice,So Mi Like It,37,26,25,,,,
42,up,Beenie Man,Who Am I,56,36,25,,,,
43,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],41,28,25,,,,
44,down,Dexta Daps,No Underwear,36,27,25,,,,
45,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),47,31,25,,,,
46,down,Konshens,Bruk Off Yuh Back,44,36,23,,,,
47,down,Sean Paul,Temperature,43,4,25,,,,
48,up,Dexta Daps & Masicka,Leader,59,28,25,,,,
49,up,Mr. Vegas,Heads High,61,37,25,,,,
50,up,Kranium,We Can (feat. Tory Lanez),58,24,25,,,,
51,up,Busy Signal,Stay So,51,26,25,,,,
52,down,Enur,Calabria 2007 (feat. Natasja),49,32,23,,,,
53,up,Beenie Man,Dude (feat. Ms. Thing),53,49,25,,,,
54,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],46,12,25,,,,
55,down,Vybz Kartel,Thickiana,31,31,5,,,,
56,down,IQ,Tsunami,50,16,11,,,,
57,up,Bob Marley & The Wailers,Easy Skanking,67,41,11,,,,
58,up,Sister Nancy,Bam Bam,65,27,25,,,,
59,up,Protoje,Who Knows (feat. Chronixx),66,52,25,,,,
60,up,Althea & Donna,Uptown Top Ranking,68,57,20,,,,
61,down,Dexta Daps,Owner,52,38,25,,,,
62,down,Tony Matterhorn,Dutty Whine,57,52,25,,,,
63,down,Popcaan,Family,60,50,25,,,,
64,down,Shenseea & Tyga,Blessed,63,16,25,,,,
65,down,Gaza Slim,One Man (feat. Vybz Kartel),54,17,25,,,,
66,up,Tarrus Riley,She's Royal,76,50,25,,,,
67,up,Kranium,Gal Policy,69,3,3,,,,
68,down,Popcaan,Ova Dweet,64,56,25,,,,
69,down,Kranium,Money In the Bank (feat. AJ Tracey),55,42,19,,,,
70,up,Shaggy,Boombastic,70,23,25,,,,
71,up,Inner Circle,Sweat (A La La La La Long),94,29,22,,,,
72,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,83,19,9,,,,
73,up,Popcaan,Best / Blessed,99,41,24,,,,
74,down,Notch,Nuttin Nuh Go So,72,29,9,,,,
75,-,Apache Indian,Boom Shack-A-Lak,-,48,3,,,,
76,-,Toots & The Maytals,54-46 Was My Number,-,57,6,,,,
77,down,Popcaan,Wine for Me,74,51,25,,,,
78,-,Alkaline,Nah Fi Like,-,78,1,,,,
79,-,Popcaan & Notnice,Feel Good,-,79,3,,,,
80,up,Stylo G,X5,84,46,23,,,,
81,up,Shenseea,Shen Yeng Anthem,82,5,25,,,,
82,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),81,48,25,,,,
83,-,Desmond Dekker,Israelites,-,80,6,,,,
84,-,Aswad,Don't Turn Around,-,83,2,,,,
85,down,IQ,Vibrate,62,43,6,,,,
86,up,Aidonia,Yeah Yeah,89,56,25,,,,
87,-,Shaggy,Oh Carolina,-,87,3,,,,
88,-,Jawsh 685,Laxed (Siren Beat),-,12,1,,,,
89,down,J Capri & Charly Black,Whine & Kotch,75,37,25,,,,
90,up,Vybz Kartel,Go Go Wine,98,66,15,,,,
91,-,Popcaan,Addicted,-,59,22,,,,
92,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,79,3,,,,
93,down,ヴァイブス・カーテル & Teejay,Uptop Gaza,77,77,2,,,,
94,-,Tony Matterhorn,Dutty Wine,-,71,1,,,,
95,down,IQ,Righteous,80,23,25,,,,
96,-,Vybz Kartel,Come Home,-,77,21,,,,
97,-,UB40,Rat In Mi Kitchen,-,74,3,,,,
98,down,Serani,No Games (Radio Edit),95,84,3,,,,
99,down,The RaRa,Elegance,97,47,25,,,,
100,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),87,61,4,,,,
