Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,23,,,,
2,down,SHAUN,Way Back Home,1,1,26,,,,
3,up,Hoaprox,Ngau Hung,3,1,26,,,,
4,up,Else,Paris,4,3,14,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,26,,,,
6,-,LongDrae,Tình Sầu Thiên Thu Muôn Lối,-,6,1,,,,
7,up,Tiên Tiên,My Everything (2018),11,6,25,,,,
8,-,Wildlight,Move Like the Ocean (feat. The Polish Ambassador & Ayla Nereo),-,8,1,,,,
9,-,James Blake,You're Too Precious,-,9,1,,,,
10,down,Shaun,Lunisolar,9,6,24,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,26,,,,
12,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),23,1,6,,,,
13,up,Illenium,Fractures (feat. Nevve),44,13,11,,,,
14,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),14,4,26,,,,
15,up,Bùi Lan Hương,Mặt Trăng,15,2,25,,,,
16,-,Kina & yaeow,Wish I Was Better,-,16,3,,,,
17,-,Jaxx & Vega,Huracán,-,17,1,,,,
18,up,SHAUN,Way Back Home (Advanced Remix),18,5,26,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,26,,,,
20,up,Vexento,Lonely Dance,40,6,25,,,,
21,up,SHAUN,Bad Habits,26,11,25,,,,
22,up,SHAUN,생각나 (feat. 오반 & SUMIN),37,10,26,,,,
23,up,Owl City,Fireflies,58,12,24,,,,
24,-,Mỹ Tâm,Vì Mình Còn Yêu,-,24,1,,,,
25,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,18,,,,
26,-,NSZX,Asphyxia (feat. Kaoru Wada),-,18,2,,,,
27,-,Whethan,So Good (feat. bülow),-,27,1,,,,
28,-,Hunter Forsberg,Antalya,-,28,1,,,,
29,down,OMfG,Hello,27,11,21,,,,
30,up,Evir,Time Back,31,18,9,,,,
31,up,SHAUN,Arirang,45,20,20,,,,
32,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,16,,,,
33,-,BLVMENKIND,Dream with You (feat. Sam Darton),-,33,3,,,,
34,-,Mounika.,Cut My Hair (feat. Cavetown),-,34,2,,,,
35,up,HYO,Sober (feat. Ummet Ozcan) [English Version],55,14,10,,,,
36,-,ODESZA,A Moment Apart,-,36,3,,,,
37,-,TheUnder & Panther,Fight,-,37,1,,,,
38,-,Arca,Nonbinary,-,38,1,,,,
39,-,OMfG,I Love You,-,19,3,,,,
40,-,Tramom,Sai Gon Dep Lam,-,40,1,,,,
41,-,Big Wild,6's to 9's (feat. Rationale),-,41,1,,,,
42,-,RSAC,NBA (Rompasso Remix),-,42,1,,,,
43,-,WOOKI,In My Head - 자꾸 떠올라,-,43,1,,,,
44,-,Polo & Pan,Aqualand,-,43,3,,,,
45,-,MMOTHS,Summer (feat. Superhumanoids),-,45,1,,,,
46,-,City Girl,Runaway,-,46,1,,,,
47,-,Yunomi & Aiobahn,銀河鉄道のペンギン (feat. nicamoq),-,37,3,,,,
48,-,Yunomi,東京シュノーケル (feat. nicamoq),-,48,1,,,,
49,-,Rhymastic,Nenvahoa (Touliver Remix),-,25,3,,,,
50,up,Heiakim,Alarm,82,48,6,,,,
51,-,Isaac Chambers,Extra-tea-rest-y'all (feat. Ruby Rose Mulcahy) Original Mix,-,51,1,,,,
52,-,ODESZA,La Ciudad,-,52,1,,,,
53,-,ODESZA,Late Night,-,53,1,,,,
54,-,Meadowlark,May I Have This Dance (EMBRZ Remix),-,54,1,,,,
55,-,Сергей Грищук,Ты со мной,-,55,1,,,,
56,-,Alesda!,Back to You,-,56,1,,,,
57,-,Сергей Грищук,Унисон,-,57,1,,,,
58,-,Сергей Грищук,Не плачь,-,58,1,,,,
59,-,Сергей Грищук,Море грёз,-,59,1,,,,
60,down,White Panda & Ember Island,Umbrella (The White Panda Remix),33,21,6,,,,
61,down,LAY & Alan Walker,Sheep (Alan Walker Relift),59,29,5,,,,
62,-,Finding Hope,3:00 Am,-,14,8,,,,
63,-,Illenium,Free Fall (feat. RUNN),-,63,1,,,,
64,-,Nero,Satisfy,-,64,1,,,,
