Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,4,,,,
2,down,SHAUN,Way Back Home,1,1,7,,,,
3,up,Hoaprox,Ngau Hung,5,1,7,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,2,7,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,3,7,,,,
6,up,SHAUN,야행성,10,5,7,,,,
7,down,SHAUN,Way Back Home (Advanced Remix),6,5,7,,,,
8,up,Kina,Get You the Moon (feat. Snøw),9,7,7,,,,
9,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),11,4,7,,,,
10,up,SHAUN,생각나 (feat. 오반 & SUMIN),19,10,7,,,,
11,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,8,7,,,,
12,up,Bùi Lan Hương,Mặt Trăng,16,2,7,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,3,7,,,,
14,-,Bjørn Torske,Langt Fra Afrika (Todd Terje's Enda Lengre Miks)(Fra Afrika Altså),-,14,1,,,,
15,up,Shaun,Lunisolar,24,6,7,,,,
16,-,Axero,Calling For You (feat. Andrew Harris),-,16,1,,,,
17,-,Andrea Lacoste,Hass (Pardon Moi Remix),-,17,1,,,,
18,down,SHAUN,Bad Habits,17,11,7,,,,
19,up,Petit Biscuit,Sunset Lover,22,9,6,,,,
20,-,In Love With a Ghost,Flowers (feat. Nori),-,20,1,,,,
21,down,Shallou,Fading,8,8,2,,,,
22,-,Vangloryx,No Lies,-,22,1,,,,
23,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),20,12,7,,,,
24,-,Axero & Sander W.,My Own Way (feat. Preben),-,24,1,,,,
25,down,DJ Remcy,Fckn Heavy Beat,15,15,2,,,,
26,-,Kasst,Hold Me to the Light (feat. Be No Rain),-,26,1,,,,
27,up,Owl City,Fireflies,31,12,7,,,,
28,down,Porter Robinson & Madeon,Shelter,27,13,7,,,,
29,up,Flica,Wasteland,29,29,2,,,,
30,-,Magnus Valtias,Specter,-,30,1,,,,
31,-,KAYTRANADA,10% (feat. Kali Uchis),-,31,1,,,,
32,-,Cosmo's Midnight,It's Love (feat. Matthew Young),-,32,1,,,,
33,up,SHAUN,Traveler,53,33,2,,,,
34,up,Ahrix,Nova,40,14,5,,,,
35,-,Vexento,Sign From Above,-,35,1,,,,
36,-,"Showtek, Technoboy & Tuneboy",Mellow (Ydg Remix),-,36,1,,,,
37,up,Efemero,Insomnia,62,37,2,,,,
38,up,DJ Goja,Freak,63,38,2,,,,
39,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),28,15,7,,,,
40,down,HYO,Sober (feat. Ummet Ozcan) [English Version],21,14,4,,,,
41,-,Sephora,Sweet but Psycho (L & R Remix),-,41,1,,,,
42,-,Max Oazo,Because I Love You (RAFO Remix),-,42,1,,,,
43,-,Gramatik,On the Boardwalk,-,43,1,,,,
44,-,Max Oazo & Bonzana,Drops of Dream,-,44,1,,,,
45,-,"Angelica DC, Vittoria Thomazella & Vivi Frigo",Check Me Out (Radio - Edit),-,31,1,,,,
46,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,6,1,,,,
47,-,Adair & Nitti Gritti,Limbo,-,47,1,,,,
48,-,Sideviewer,Super Mario Bros.,-,48,1,,,,
49,up,DJ Goja,Cause I'm Crazy,61,29,2,,,,
50,-,Bear Grillz,Drop That - Single,-,50,1,,,,
51,-,Sideviewer,Lifeforce,-,51,1,,,,
52,-,Hijos De La Playa,La Vida,-,52,1,,,,
53,-,Sideviewer,Contra,-,53,1,,,,
54,-,Twentyeight,The Beginning,-,54,1,,,,
55,up,Space Candy,DreaM Stimuli ˙¸˙,64,55,2,,,,
56,-,Guardians of Secret,Gregorian Temple (Nu Artenovum Mix),-,56,1,,,,
57,up,Tobu,Higher,97,57,2,,,,
58,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),94,13,5,,,,
59,-,M83,Midnight City,-,40,1,,,,
60,-,Paul Hardcastle,Love Is a Power,-,60,1,,,,
61,-,V-Neck & HenLee,Butter On My Toast (Acapella),-,61,1,,,,
62,-,Adultnapper,Slowly,-,62,1,,,,
63,-,Dagames,Build Our Machine,-,63,1,,,,
64,-,Piana,Muse,-,64,1,,,,
65,-,Vexento,Lonely Dance,-,6,6,,,,
66,down,Arman Cekin,Better Days (feat. Faydee & KARRA),65,47,2,,,,
67,-,Airstream,Electra,-,67,1,,,,
68,-,nthng,It Never Ends,-,68,1,,,,
69,-,nthng,Galaxy,-,69,1,,,,
70,-,Dakxx,Feliz Navidad (Remix),-,49,1,,,,
71,-,Melih Aydogan,You (feat. Kate Wild),-,56,1,,,,
72,-,Melih Aydogan,Chase You Down,-,57,1,,,,
73,-,7Even,Have It All (Melih Aydogan Remix),-,58,1,,,,
74,-,Melih Aydogan,Whenever,-,59,1,,,,
75,down,CG5,Absolutely Anything (feat. Or3o),54,10,3,,,,
76,down,Sol Rising,Crazy in Love (feat. Kevin Paris),18,18,2,,,,
77,down,Lo Air,Heart On Fire,41,41,2,,,,
78,-,Gloria Tells,Say It to My Face (Slct Remix),-,78,1,,,,
79,-,Max Elto,Shadow of the Sun,-,6,1,,,,
80,-,Kaöb,Atua (Mula Remix),-,80,1,,,,
81,-,Shit Hot Soundsystem,Oh My My,-,81,1,,,,
82,-,Intiziman,La Negra Lorenza (Remastered),-,82,1,,,,
83,-,sonsofu,Hypericum (feat. Piana),-,83,1,,,,
84,-,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",-,28,1,,,,
85,-,Menachem 26,Hal (Anatolian Sessions Remix),-,85,1,,,,
86,-,Piana,Blue Bell,-,86,1,,,,
87,-,Fake Shamans,Angkor,-,87,1,,,,
88,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],71,54,2,,,,
89,down,MixAndMash,Buttercup,13,11,7,,,,
90,down,SHAUN,Arirang,60,20,7,,,,
91,-,Phantoms,Say It (feat. Anna Clendening),-,91,1,,,,
92,-,M.I.A.,Paper Planes,-,56,1,,,,
93,-,Ikson,Last Summer,-,35,1,,,,
94,up,Illenium,Fractures (feat. Nevve),99,13,5,,,,
95,-,Deejay Ghost,Betty Swing,-,34,2,,,,
96,down,Tonyz,Road so Far,77,41,3,,,,
97,-,Rue du Soleil,We Can Fly,-,97,1,,,,
98,-,Melih Aydogan,You Tell Me,-,48,1,,,,
99,-,DJ Remcy,Moulala,-,99,1,,,,
100,-,Max Benderz,My Love,-,100,1,,,,
