Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,1,1,0,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,2,0,,,,
3,up,Fatima Yamaha,What's a Girl to Do,9,2,0,,,,
4,up,Lofibaby,16:00,44,4,0,,,,
5,up,Modjo,Lady (Hear Me Tonight),7,2,0,,,,
6,-,Fabrizio Fullone,Beachouse,-,6,0,,,,
7,up,Iselin Solheim,Saake Faded,24,3,0,,,,
8,-,Demetrio,Another Brick In The Wall (Part.2),-,8,0,,,,
9,up,Afterlife & Cathy Battistessa,Speck of Gold,21,9,0,,,,
10,-,The Synapse Project,Trust,-,10,0,,,,
11,up,David Guetta,Titanium (feat. Sia),16,1,0,,,,
12,-,B-Movie,Nowhere Girl (Radio Edit),-,4,0,,,,
13,down,Kollektiv Turmstrasse,Schwindelig,8,2,0,,,,
14,-,Rafiki,Ke nyaka yole (feat. Mafikizolo),-,14,0,,,,
15,up,Samim,Heater (Tube & Berger Remix Edit),18,4,0,,,,
16,up,Years & Years,King,45,6,0,,,,
17,down,DJ Maze,Generic Old School,2,2,0,,,,
18,up,Scar Tissue,Explant,31,6,0,,,,
19,down,Yall & Royale Avenue,Drums & Drops (feat. Lunis),6,1,0,,,,
20,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,9,0,,,,
21,up,Orient Expressions,Istanbul 1:26 AM,29,7,0,,,,
22,-,Boards of Canada,Everything You Do Is a Balloon - 2014,-,9,0,,,,
23,up,DJ Maze,90's Classic Açapella,32,13,0,,,,
24,-,Jazz Connection,Passing Dolphins (Cool Sax Mix),-,13,0,,,,
25,-,In Credo,The Strings of Spain (Offshore Mix),-,11,0,,,,
26,-,Jules Gaia,Doo Dat Wah,-,12,0,,,,
27,-,Vangelis,Conquest of Paradise,-,6,0,,,,
28,-,Summe,09:00,-,8,0,,,,
29,-,Electro Swing Sessions Band,Electro Swing,-,6,0,,,,
30,up,Jo Manji,Innocence,41,7,0,,,,
31,-,DJ Sebas Arcabascio,Alpha+Omega 04,-,31,0,,,,
32,up,Ivo Möring,Tahiti Plage,52,14,0,,,,
33,up,Citrus Jam,Siesta Swing (Seagroove Cut),53,21,0,,,,
34,-,Snog,The Future (XX 00 00),-,34,0,,,,
35,-,Audiodrop,Emperor Rosko (Kriece Remix),-,35,0,,,,
36,down,DJ Maze,Clubbin' Açappela,17,14,0,,,,
37,-,Phil Mison,Marisi,-,29,0,,,,
38,down,Jens,Loops & Tings (Fruit Loops Remix),23,6,0,,,,
39,up,The Astec Mystic,Jaguar,70,33,0,,,,
40,-,Cÿlido,El Calor,-,40,0,,,,
41,-,Nightmares On Wax,Nights Introlude,-,41,0,,,,
42,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",13,2,0,,,,
43,-,Good Chillaz,Stoned Love,-,5,0,,,,
44,down,Chaos,Bohunk Rhapsody (Original DJ Mix),20,10,0,,,,
45,up,Caravan Palace,Bambous,60,13,0,,,,
46,down,Noise Boyz,Never Ending Things (da Funky Operator Mix),37,21,0,,,,
47,-,La Marina,Al Puerto,-,47,0,,,,
48,up,Andrey Denisov,Night Highway,62,20,0,,,,
49,-,Diskjokke,Flott Flyt,-,14,0,,,,
50,down,Christophe Goze,Something Like This,42,26,0,,,,
51,-,Ensoul,Perfect Days,-,51,0,,,,
52,down,Moloko,Sing It Back (Boris Dlugosch Mix),4,4,0,,,,
53,-,Wrecked Machines,Trancespoting,-,11,0,,,,
54,-,Deeparture,Ocean Drive (5 Till 5 Mix),-,54,0,,,,
55,-,Karim Sahraoui,Before the 2nd Coming,-,55,0,,,,
56,-,Frank Borell,One Fine Day (Wide Space Mix),-,24,0,,,,
57,-,Kid Stone,Dust,-,11,0,,,,
58,-,Salva Ortega,Muero de Dolor (Rmx),-,9,0,,,,
59,-,Club des Belugas,Quatre pieces collées (Part 1),-,40,0,,,,
60,-,Xriz,Pa' la pared,-,60,0,,,,
61,-,Cafe Americaine,Marina Beach (Guitar Flow Mix),-,14,0,,,,
62,-,Klartraum,At Kater Blau Berlin (Germany) [Live Version],-,62,0,,,,
63,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],69,3,0,,,,
64,-,OdjBox,Inner City Goat,-,5,0,,,,
65,-,Years & Years,Shine,-,3,0,,,,
66,down,Soundset City,Just Lovely (Lounge Groove Mix),36,36,0,,,,
67,-,Ryan Farish,Indian Summer,-,15,0,,,,
68,-,Lovers Lane,Island Memories,-,26,0,,,,
69,-,Mark Ronson,Valerie,-,5,0,,,,
70,-,Cora Novoa,Janua Inferni,-,70,0,,,,
71,-,Bliss,Long Life (Christopher Goze Remix),-,45,0,,,,
72,-,Slaven Kolak,Panonia,-,3,0,,,,
