Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,5,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,74,,,,
3,up,Gala,Freed from Desire,3,1,234,,,,
4,up,"SativaMusic, Morad & GIMS",Seya,4,1,26,,,,
5,up,Farruko,Pepas,5,1,145,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,234,,,,
7,down,Shakira,"Whenever, Wherever",6,1,234,33,2020-02-09,33,2020-02-09
8,up,Daddy Yankee,Gasolina,8,3,232,,,,
9,up,Enrique Iglesias,I Like It (feat. Pitbull),9,9,220,,,,
10,up,Alvaro Soler,Sofia,12,5,213,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,233,,,,
12,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,183,3,2020-11-08,1,2020-11-15
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,5,234,,,,
14,up,Ricky Martin,Livin' la Vida Loca,16,10,234,,,,
15,up,Bad Bunny,MONACO,17,1,29,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,234,,,,
17,down,嘻哈鬥牛梗,Guantanamera (She's Hot),13,3,15,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,234,21,2019-10-06,19,2019-10-13
19,up,Shakira,Chantaje (feat. Maluma),22,11,234,,,,
20,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,19,172,,,,
21,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,68,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),21,1,234,,,,
23,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,1,197,94,2021-01-31,47,2021-03-07
24,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),19,2,127,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,12,232,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,4,234,,,,
27,down,Maître Gims & Maluma,Hola Señorita,23,9,234,,,,
28,down,Enrique Iglesias,Hero,26,9,234,,,,
29,up,Daddy Yankee,Limbo,29,16,231,,,,
30,down,Bad Bunny,Tití Me Preguntó,27,2,103,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,234,60,2019-10-20,7,2019-11-17
32,up,Pitbull,Don't Stop the Party (feat. TJR),34,29,192,,,,
33,down,Bad Bunny,MIA (feat. Drake),32,10,233,,,,
34,up,Luis Fonsi & Demi Lovato,Échame la Culpa,38,9,234,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón,40,19,233,,,,
36,down,KAROL G & Tiësto,CONTIGO,31,10,11,,,,
37,down,Alvaro Soler,El Mismo Sol,35,2,212,,,,
38,down,Juanes,La Camisa Negra,37,23,209,,,,
39,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,41,4,58,,,,
40,down,Alvaro Soler,La Cintura,39,31,96,,,,
41,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,15,225,,,,
42,up,Alvaro Soler & Topic,Solo Para Ti,47,4,106,,,,
43,up,Aventura,Obsesión,57,37,155,,,,
44,up,Kaoma,Lambada,46,34,229,,,,
45,up,Yael & Ronie,PRINCEZNÁ,51,1,58,,,,
46,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),45,38,141,,,,
47,up,Kali Uchis,telepatía,53,1,167,27,2021-02-28,6,2021-03-28
48,up,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),50,11,17,,,,
49,up,"Peter Pann, Separ & Kali",Stroj,56,1,147,,,,
50,down,Shakira,Puntería,48,8,6,,,,
51,up,Pedro Capó & Farruko,Calma (Remix),52,7,234,37,2019-10-20,37,2019-10-20
52,down,Bad Bunny,WHERE SHE GOES,43,3,50,,,,
53,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],44,44,52,,,,
54,up,Daddy Yankee,Dura,59,42,163,,,,
55,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,1,212,74,2020-04-19,18,2020-08-09
56,up,Peso Pluma & Anitta,BELLAKEO,92,35,18,,,,
57,up,Álvaro Soler,Magia,62,1,165,,,,
58,up,Manu Chao,Bongo Bong,60,12,221,,,,
59,up,Shakira,Loca (feat. El Cata),63,38,97,,,,
60,up,Alvaro Soler,Animal,64,31,216,,,,
61,down,"Beny Jr, Morad & K y B",Cómo Es?,49,40,29,,,,
62,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),58,1,148,,,,
63,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),61,19,223,,,,
64,up,KAROL G,TQG,69,5,62,,,,
65,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,70,24,181,,,,
66,down,Manuel Turizo,La Bachata,54,36,92,,,,
67,up,Enrique Iglesias,Tired of Being Sorry,71,56,98,,,,
68,down,Abde,INFLUENCERKA,36,36,3,,,,
69,up,Connor Price & Tommy Royale,Overnight,81,52,8,,,,
70,up,ROSALÍA & Rauw Alejandro,BESO,90,7,54,,,,
71,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",65,2,145,,,,
72,up,ROSALÍA,DESPECHÁ,73,16,92,,,,
73,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),76,7,228,,,,
74,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),67,4,227,,,,
75,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,75,11,102,,,,
76,up,Gloria Estefan & Miami Sound Machine,Conga,87,51,63,,,,
77,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),86,77,2,,,,
78,down,Barbatuques,Baianá,72,52,19,,,,
79,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),82,52,109,,,,
80,down,J Balvin & Skrillex,In Da Getto,79,1,147,,,,
81,-,Enrique Iglesias & Yotuel,Fría,-,66,7,,,,
82,down,Maluma,Felices los 4,66,28,192,,,,
83,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,6,118,,,,
84,-,Becky G. & Natti Natasha,Sin Pijama,-,17,208,,,,
85,-,DJ Snake & Peso Pluma,Teka,-,85,1,,,,
86,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,26,216,,,,
87,up,Los del Río,Macarena (Bayside Boys Remix),94,16,228,,,,
88,down,Maluma,11 PM,83,24,133,68,2019-10-06,68,2019-10-06
89,down,Myke Towers,LALA,68,31,35,,,,
90,down,Eros Ramazzotti,Un'emozione Per Sempre,89,41,70,,,,
91,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,60,7,,,,
92,down,Marc Anthony,Vivir Mi Vida,84,40,127,,,,
93,-,Marquess,Vayamos Companeros (Radio Edit),-,50,76,,,,
94,up,Majself,Mám to rád,99,71,13,,,,
95,down,Gente de Zona,La Gozadera (feat. Marc Anthony),78,46,95,,,,
96,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,21,101,,,,
97,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,97,1,,,,
98,down,Shakira,La Tortura (feat. Alejandro Sanz),95,46,180,,,,
99,down,Maluma,Hawái,96,9,134,63,2020-08-09,2,2020-09-20
100,down,Kali Uchis,Igual Que Un Ángel,74,12,16,,,,
