Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,Wherever you are,5,1,187,,,,
2,down,Avenged Sevenfold,Dear God,1,1,187,,,,
3,down,Bring Me The Horizon,LosT,2,1,6,,,,
4,down,John Mayer,XO,3,1,158,,,,
5,down,LINKIN PARK,Numb,4,1,134,,,,
6,up,The Goo Goo Dolls,Iris,6,1,185,,,,
7,up,Oasis,Don't Go Away,7,4,180,,,,
8,up,Endank Soekamti,Sampai Jumpa,15,1,184,,,,
9,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,9,1,,,,
10,down,LINKIN PARK,In the End,8,1,109,,,,
11,down,John Mayer,You're Gonna Live Forever in Me,9,1,185,,,,
12,down,Dream Theater,The Spirit Carries On,10,2,176,,,,
13,down,Robbie Williams,Better Man,11,7,175,,,,
14,up,Jamrud,Selamat Ulang Tahun,40,1,131,,,,
15,up,White Lion,You're All I Need,67,6,162,,,,
16,down,Eagles,Hotel California,12,7,186,,,,
17,down,John Mayer,Who You Love (feat. Katy Perry),14,9,177,,,,
18,up,Queen,Bohemian Rhapsody,27,1,186,,,,
19,down,Cake,I Will Survive,17,11,176,,,,
20,down,Simple Plan,Perfect,18,6,175,,,,
21,down,LINKIN PARK,Somewhere I Belong,19,5,131,,,,
22,down,White Lion,Til Death do Us Part,20,16,166,,,,
23,down,Elvis Presley,Can't Help Falling In Love,21,17,147,,,,
24,down,Chicago,You're the Inspiration,22,17,163,,,,
25,down,Superman Is Dead,Sunset Di Tanah Anarki,24,15,160,,,,
26,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,17,172,,,,
27,down,Five for Fighting,Superman (It's Not Easy),25,18,146,,,,
28,down,Kotak,Kecuali Kamu,26,19,148,,,,
29,up,Avenged Sevenfold,So Far Away,30,2,83,,,,
30,down,Chicago,Hard to Say I'm Sorry / Get Away,28,19,142,,,,
31,down,Bad English,When I See You Smile,29,8,127,,,,
32,down,Savage Garden,I Knew I Loved You,31,21,120,,,,
33,up,Lenny Kravitz,It Ain't Over 'Til It's Over,33,16,149,,,,
34,up,LINKIN PARK,Crawling,68,11,55,,,,
35,down,FireHouse,I Live My Life for You,32,10,78,,,,
36,down,Daniel Powter,Bad Day,34,24,78,,,,
37,up,Noah,Hero,37,22,80,,,,
38,down,Santana,Smooth (feat. Rob Thomas),36,23,42,,,,
39,down,Eric Martin,I Love the Way You Love Me,35,25,49,,,,
40,-,Kotak,Pelan Pelan Saja,-,5,165,,,,
41,down,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",13,13,2,,,,
42,down,Scorpions,Still Loving You,41,26,18,,,,
43,-,U.S.A. for Africa,We Are the World,-,2,62,,,,
44,-,Asking Alexandria,Moving On,-,44,1,,,,
45,-,Def Leppard,When Love and Hate Collide,-,45,2,,,,
46,-,Bring Me the Horizon,Antivist,-,46,1,,,,
47,down,Keane,Somewhere Only We Know,43,3,179,,,,
48,-,The Autumn Offering,Ghost,-,48,1,,,,
49,-,The Penninsula,Driving Home,-,49,1,,,,
50,-,Ohway!,What more can I say (feat. Dive),-,50,1,,,,
51,-,/rif,Malaikat Kecil,-,51,1,,,,
52,-,Darksovls,Animisme Digital,-,52,1,,,,
53,-,Queen,Cool Cat,-,53,1,,,,
54,-,Ratih Septika,Tuduhan Tak Beralasan,-,54,1,,,,
55,-,Steve Hackett,"Serpentine Song (Live at the Royal Festival Hall, London)",-,55,1,,,,
56,-,Ratih Septika,Usah Berfikir Macam - Macam,-,56,1,,,,
57,-,Steve Hackett,Serpentine Song,-,57,1,,,,
58,-,Ratih Septika,Cinta Pertama Membuat Dilema,-,58,1,,,,
59,-,Ratih Septika,Tak Seharusnya,-,59,1,,,,
60,-,Navicula,Lagu Sampah,-,60,1,,,,
61,-,The Miracle,Dosa,-,61,1,,,,
62,down,Bring Me the Horizon,Drown,38,14,3,,,,
63,up,Avenged Sevenfold,Seize the Day,66,3,19,,,,
64,down,Chicago,If You Leave Me Now,39,27,39,,,,
