Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,2,1,4,,,,
2,down,The Chairman,The Gods Bless Taiwan,1,1,4,,,,
3,-,Santana,Smooth (feat. Rob Thomas),-,1,3,,,,
4,-,Mr. Big,To Be with You (2010 Remastered Version),-,4,1,,,,
5,-,Sixpence None the Richer,Kiss Me,-,1,1,,,,
6,-,Pink Floyd,Money (2011 Remastered Version),-,2,1,,,,
7,-,Cake,Never There,-,7,1,,,,
8,-,The Beatles,Here Comes the Sun,-,8,1,,,,
9,down,Everclear,AM Radio,7,2,4,,,,
10,-,Tom Petty,I Won't Back Down,-,10,1,,,,
11,-,Kajagoogoo,Ooh to Be Ah,-,11,1,,,,
12,-,Living Colour,Cult of Personality,-,12,1,,,,
13,-,Santana,Put Your Lights On (feat. Everlast),-,13,1,,,,
14,-,The Lifted Veil,Lifting the Veil,-,14,1,,,,
15,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,15,1,,,,
16,down,Gloria Estefan,Conga,3,3,4,,,,
17,-,Culture Club,Church of the Poison Mind,-,17,1,,,,
18,-,MAMALAID RAG,So Nice,-,4,3,,,,
19,-,Heart,Barracuda,-,14,1,,,,
20,up,Percy Sledge,When a Man Loves a Woman,48,20,2,,,,
21,-,Aperture,Lamp Unto My Feet,-,21,1,,,,
22,-,Foreigner,Juke Box Hero,-,19,1,,,,
23,-,Ann Wilson & Robin Zander,Surrender to Me,-,23,1,,,,
24,-,啾吉惦惦,枷鎖,-,24,1,,,,
25,down,Never Wasn't,Timeline,12,5,3,,,,
26,-,Stick to Your Guns,Where the Sun Never Sleeps,-,26,1,,,,
27,up,Coldplay,The Scientist,31,9,2,,,,
28,-,Guns N' Roses,November Rain,-,8,3,,,,
29,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,1,1,,,,
30,-,台青蕉,庄跤好所在,-,23,1,,,,
31,-,Clare Moore & Dave Graney,Fearless Fred's Shack,-,31,1,,,,
32,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,32,1,,,,
33,-,南瓜妮歌迷俱樂部,山坡上的薩滿,-,26,1,,,,
34,down,The Ventures,Hawaii Five-O,11,4,2,,,,
35,-,U2,I Still Haven't Found What I'm Looking For,-,4,1,,,,
36,down,David Nevue,While the Trees Sleep,26,2,4,,,,
37,-,JOHN PARR,St. Elmo's Fire (Live),-,37,1,,,,
38,-,Elvis Presley,Blue Suede Shoes (Viva Elvis),-,36,1,,,,
39,-,Curtis Stigers,I Wonder Why,-,7,1,,,,
40,-,The Cranberries,Dreams,-,1,3,,,,
41,-,瘋癲文明,最勇敢的你,-,41,1,,,,
42,down,Starship,Nothing's Gonna Stop Us Now,27,1,3,,,,
43,-,Def Leppard,When Love & Hate Collide,-,43,1,,,,
44,-,Peabo Bryson,If Ever You're In My Arms Again,-,6,1,,,,
45,-,Erock,Power Rangers Meets Metal,-,35,1,,,,
46,down,38 Special,Second Chance,33,33,2,,,,
47,-,獅子,我們的愛,-,7,1,,,,
48,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,86,1,2,,,,
49,-,AC/DC,Back In Black,-,13,1,,,,
50,-,Anggun,Snow On the Sahara,-,7,1,,,,
