Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,23,,,,
2,up,高尔宣 OSN,Without You,2,1,26,,,,
3,up,邱振哲,太陽,3,3,14,,,,
4,up,Eric Chou,What's Wrong,4,4,26,,,,
5,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),6,5,26,,,,
6,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),7,4,26,,,,
7,down,Dua Lipa,Don't Start Now,5,4,26,19,2019-11-03,3,2020-01-05
8,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",9,6,26,,,,
9,down,周杰倫 & 阿信,說好不哭,8,1,26,,,,
10,up,Justin Bieber,Intentions (feat. Quavo),10,2,12,35,2020-02-09,4,2020-04-05
11,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",12,7,26,,,,
12,up,Li Ronghao,If I Were Young,18,8,26,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),11,11,6,100,2020-03-01,7,2020-04-26
14,up,Drake,Toosie Slide,14,10,4,65,2020-04-05,2,2020-04-26
15,up,Shawn Mendes & Camila Cabello,Señorita,17,2,26,1,2019-10-06,1,2019-10-06
16,up,Tones and I,Dance Monkey,16,3,26,6,2019-10-06,1,2019-11-10
17,down,Gaho,시작,13,5,8,,,,
18,down,G.E.M. 鄧紫棋,句號,15,2,23,,,,
19,up,高尔宣 OSN,Why You Gonna Lie,24,3,26,,,,
20,down,ITZY,WANNABE,19,2,8,67,2020-03-15,27,2020-03-22
21,up,Doja Cat,Say So,23,18,10,100,2020-02-02,6,2020-05-03
22,down,Dua Lipa,Break My Heart,21,7,5,97,2020-03-29,5,2020-06-28
23,down,Maroon 5,Memories,22,1,26,36,2019-10-06,2,2019-11-17
24,down,The Weeknd,Blinding Lights,20,18,22,94,2019-12-01,1,2020-03-01
25,up,茄子蛋,浪流連,25,10,26,,,,
26,up,陈雪凝,绿色,26,6,26,,,,
27,up,Sam Smith,Track 11,43,27,2,37,2020-04-19,37,2020-04-19
28,down,Lil Mosey,Blueberry Faygo,27,27,5,69,2020-02-16,24,2020-04-12
29,down,Rachel Liang,那女孩對我說,28,24,26,,,,
30,up,陈雪凝,你的酒馆对我打了烊,30,10,26,,,,
31,down,告五人,披星戴月的想你,29,28,26,,,,
32,up,Lewis Capaldi,Someone You Loved,33,16,26,4,2019-10-06,4,2019-10-06
33,down,高尔宣 OSN,最後一次,32,10,26,,,,
34,up,Fish Leong,慢冷,37,12,26,,,,
35,up,Post Malone,Circles,36,5,26,2,2019-10-06,2,2019-10-06
36,down,En,囂張,34,8,11,,,,
37,up,高尔宣 OSN,Without You (Acoustic Version),40,22,26,,,,
38,up,G.E.M. 鄧紫棋,倒數,38,18,26,,,,
39,up,Tiger Hu,你要的全拿走,41,21,26,,,,
40,down,婁峻碩,Colorful,31,28,7,,,,
41,down,陳忻玥,炙愛 (女聲版),39,29,3,,,,
42,up,ZICO,Any Song,42,7,15,,,,
43,up,林宥嘉,兜圈,44,12,26,,,,
44,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,46,34,26,,,,
45,up,Billie Eilish,bad guy,45,16,26,5,2019-10-06,5,2019-10-06
46,down,(G)I-DLE,Oh My God,35,35,3,84,2020-04-12,84,2020-04-12
47,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,32,1,65,2020-04-26,1,2020-05-03
48,up,G.E.M.,Selfless,48,11,18,,,,
49,down,Dua Lipa,Physical,47,24,13,48,2020-02-02,15,2020-04-12
