Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,13,,,,
2,up,LISA,MONEY,5,2,4,,,,
3,-,Stray Kids,Scars,-,3,1,,,,
4,up,LISA,LALISA,30,3,5,,,,
5,down,Ed Sheeran,Shivers,2,2,5,,,,
6,down,Ed Sheeran,Perfect,3,1,99,73,2019-10-06,58,2019-10-20
7,down,Ed Sheeran,Shape of You,6,1,101,94,2020-01-05,94,2020-01-05
8,down,Sia,Cheap Thrills (feat. Sean Paul),7,5,101,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),8,4,91,,,,
10,up,Doja Cat,Woman,29,10,6,,,,
11,down,Adele,Hello,9,5,98,,,,
12,down,Sia,Cheap Thrills,10,4,93,,,,
13,down,PSY,Gangnam Style,11,7,101,,,,
14,down,テイラー・スウィフト,Blank Space,12,9,100,,,,
15,down,Katy Perry,Roar,13,6,100,,,,
16,down,Adele,Rolling In the Deep,14,10,88,,,,
17,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,6,92,81,2020-02-09,81,2020-02-09
18,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,3,97,,,,
19,down,Christina Perri,A Thousand Years,18,2,98,,,,
20,down,イマジン・ドラゴンズ,Radioactive,19,13,95,,,,
21,up,OneRepublic,Counting Stars,23,16,93,,,,
22,up,Adele,Skyfall,45,3,97,,,,
23,up,テイラー・スウィフト,Shake It Off,24,18,91,,,,
24,up,One Direction,Drag Me Down,25,15,72,,,,
25,up,Adele,Set Fire to the Rain,27,16,79,,,,
26,up,Priyanka Chopra,Exotic (feat. Pitbull),26,20,91,,,,
27,-,One Direction,Story Of My Life,-,14,77,,,,
28,up,Kygo & Selena Gomez,It Ain't Me,33,15,72,,,,
29,up,Sia,Unstoppable,34,2,8,81,2019-11-10,81,2019-11-10
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,18,75,,,,
31,up,Justin Bieber,Baby (feat. Ludacris),38,6,84,,,,
