Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,85,1,7,,,,
2,down,Falling In Reverse,Popular Monster,1,1,14,,,,
3,down,Disturbed,The Sound of Silence,2,1,16,,,,
4,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),27,1,7,96,2020-01-12,68,2020-01-19
5,-,Climax,Precious & Few (Original Hit Single Version),-,5,1,,,,
6,up,Falling In Reverse,The Drug in Me Is Reimagined,6,6,2,,,,
7,down,Journey,Don't Stop Believin',5,3,16,,,,
8,up,Queen,Bohemian Rhapsody,9,1,16,,,,
9,-,Pearl Jam,Superblood Wolfmoon,-,9,1,,,,
10,down,Metallica,Enter Sandman,7,1,16,,,,
11,down,Queen,We Will Rock You,10,2,16,,,,
12,up,The Smashing Pumpkins,We Only Come Out At Night,45,9,2,,,,
13,-,Bon Jovi,Limitless,-,13,1,,,,
14,down,AC/DC,Thunderstruck,11,1,16,70,2019-11-17,63,2019-12-08
15,down,AC/DC,Back In Black,13,2,16,,,,
16,up,Queen,Don't Stop Me Now,22,6,16,,,,
17,down,Pearl Jam,Dance Of The Clairvoyants,12,1,5,79,2020-01-26,79,2020-01-26
18,down,AC/DC,You Shook Me All Night Long,17,10,16,,,,
19,-,JD Souther,You're Only Lonely,-,19,1,,,,
20,down,Five Finger Death Punch,Living the Dream,3,3,3,,,,
21,down,Metallica,Nothing Else Matters,8,6,16,,,,
22,down,Toto,Africa,18,2,16,,,,
23,down,Survivor,Eye of the Tiger,20,9,16,,,,
24,down,Five Finger Death Punch,Inside Out,14,1,12,,,,
25,down,Daryl Hall & John Oates,You Make My Dreams,15,3,6,,,,
26,down,Bad Wolves,Zombie,16,5,16,,,,
27,down,Eagles,Hotel California,25,9,16,,,,
28,down,Shinedown,MONSTERS,21,17,16,,,,
29,down,Queen,Another One Bites the Dust,24,8,16,,,,
30,up,Phil Collins,In the Air Tonight,54,1,16,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,19,3,16,,,,
32,down,Queen,We Are the Champions,29,9,16,,,,
33,up,Ozzy Osbourne,Under the Graveyard,82,1,16,86,2019-11-10,86,2019-11-10
34,-,The All-American Rejects,"Swing, Swing",-,23,1,,,,
35,down,TOOL,Sober,32,9,16,,,,
36,down,Queen,Under Pressure (feat. David Bowie),30,1,16,,,,
37,up,Evanescence,Bring Me To Life,38,1,16,,,,
38,up,Ozzy Osbourne,Crazy Train,59,16,11,,,,
39,down,Bon Jovi,Livin' On a Prayer,35,7,13,,,,
40,down,In This Moment,The In-Between,28,1,5,,,,
41,up,Def Leppard,Pour Some Sugar On Me,42,19,16,,,,
42,down,AC/DC,Highway to Hell,37,11,16,,,,
43,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,4,4,3,,,,
44,down,Theory of a Deadman,History of Violence,31,4,16,,,,
45,-,Ozzy Osbourne,It's A Raid (feat. Post Malone),-,45,1,,,,
46,-,AG,Shine a Light (feat. Connie Lim),-,46,1,,,,
47,up,The Band of Heathens,Hurricane,98,39,3,,,,
48,down,Bad Wolves,Killing Me Slowly,26,3,16,,,,
49,up,Fleetwood Mac,The Chain,53,4,16,,,,
50,down,Redbone,Come and Get Your Love,34,8,16,,,,
51,-,Mike Smith,Hardworking Man,-,3,1,,,,
52,down,Journey,Faithfully,39,12,12,,,,
53,down,Huey Lewis & The News,The Power of Love,46,3,3,,,,
54,up,Don Mclean,American Pie,68,2,10,,,,
55,down,The Hu,Yuve Yuve Yu (feat. From Ashes to New),48,26,11,,,,
56,-,Blues Traveler,Hook,-,46,1,,,,
57,-,Fleetwood Mac,Landslide,-,9,15,,,,
58,-,Michael Andrews,Mad World (feat. Gary Jules),-,17,3,,,,
59,down,The Killers,Mr. Brightside,49,5,16,,,,
60,up,Pink Floyd,Wish You Were Here,60,5,16,,,,
61,down,Lynyrd Skynyrd,Simple Man,41,7,16,,,,
62,down,Jefferson Airplane,White Rabbit,55,5,9,,,,
63,-,In This Moment,Hunting Grounds (feat. Joe Cotela of Ded),-,63,1,,,,
64,up,AC/DC,Hells Bells,81,37,12,,,,
65,-,Lynyrd Skynyrd,Free Bird,-,4,10,,,,
66,down,Guns N' Roses,Welcome to the Jungle,51,7,14,,,,
67,-,Ozzy Osbourne,Straight to Hell,-,1,7,,,,
68,down,Elvis Presley,Can't Help Falling In Love,40,4,9,,,,
69,up,Van Morrison,Brown Eyed Girl,84,29,9,,,,
70,down,Foreigner,I Want to Know What Love Is,47,4,14,,,,
71,-,Ozzy Osbourne,All My Life,-,71,1,,,,
72,down,Breaking Benjamin & Scooter Ward,Far Away (Aurora Version),57,5,10,,,,
73,-,Dance Gavin Dance,Prisoner,-,73,1,,,,
74,-,Ozzy Osbourne,Scary Little Green Men,-,73,1,,,,
75,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,43,2,,,,
76,down,4 Non Blondes,What's Up?,74,1,16,,,,
77,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,77,1,,,,
78,up,Queen,Radio Ga Ga,87,24,16,,,,
79,-,Jimmy Eat World,The Middle,-,4,1,,,,
80,down,Nickelback,Rockstar,61,1,10,,,,
81,down,The Beatles,Let It Be,64,13,16,,,,
82,-,Pretenders,"My City Was Gone (7"" Version)",-,82,1,,,,
83,up,The Rolling Stones,Paint It Black,91,12,3,,,,
84,-,I Prevail,Hurricane,-,42,9,,,,
85,up,Billy Joel,Piano Man,94,2,11,,,,
86,down,Monsieur Job,I Wanna Be Your Dog,52,11,3,,,,
87,-,The Amity Affliction,Forever,-,87,1,,,,
88,-,Pretenders,My City Was Gone,-,37,1,,,,
89,-,Badfinger,Baby Blue,-,89,1,,,,
90,-,Five Finger Death Punch,Blue on Black,-,23,15,,,,
91,-,Led Zeppelin,Stairway to Heaven,-,26,11,,,,
92,down,Volbeat,Die to Live (feat. Neil Fallon),80,49,3,,,,
93,-,Biffy Clyro,Instant History,-,93,1,,,,
94,down,Elton John,Goodbye Yellow Brick Road (Remastered),50,18,4,,,,
95,down,Disturbed,Hold On to Memories,63,44,5,,,,
96,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),99,3,11,,,,
97,down,Queen,Somebody to Love,66,9,16,,,,
98,down,Mötley Crüe,Kickstart My Heart,97,34,12,,,,
99,down,Rage Against the Machine,Killing In the Name,44,3,5,,,,
100,-,Aerosmith,Dream On,-,14,1,,,,
