Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blink-182,ONE MORE TIME,6,1,2,,,,
2,up,Thirty Seconds to Mars,The Kill (Bury Me),45,2,8,,,,
3,down,Jelly Roll,Son Of A Sinner,2,1,79,,,,
4,down,Jimmy Buffett,Bubbles Up,1,1,4,,,,
5,-,U2,Atomic City,-,3,1,,,,
6,up,Metallica,Enter Sandman,7,1,137,,,,
7,up,Fleetwood Mac,Songbird,33,7,8,,,,
8,up,AC/DC,Thunderstruck,10,1,203,70,2019-11-17,63,2019-12-08
9,up,Journey,Don't Stop Believin',16,3,203,,,,
10,down,The Rolling Stones,Angry,9,2,4,,,,
11,down,Phil Collins,In the Air Tonight,5,1,197,,,,
12,up,4 Non Blondes,What's Up?,21,1,194,,,,
13,up,Dolly Parton,What’s Up? (feat. Linda Perry),38,13,2,,,,
14,down,アース・ウィンド・アンド・ファイアー,September,4,4,9,,,,
15,down,Disturbed,The Sound of Silence,13,1,200,,,,
16,down,Bad Omens,Just Pretend,8,2,53,,,,
17,down,Shinedown,A Symptom Of Being Human,15,1,32,,,,
18,up,blink-182,MORE THAN YOU KNOW,22,18,2,,,,
19,up,Fleetwood Mac,Dreams,23,1,185,94,2020-10-18,94,2020-10-18
20,down,The Killers,Mr. Brightside,14,5,152,,,,
21,up,King Harvest,Dancing In the Moonlight (Original Recording),29,2,37,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,19,3,201,,,,
23,down,Falling In Reverse,Last Resort (Reimagined),18,1,14,,,,
24,-,The Rolling Stones,Sweet Sounds Of Heaven,-,5,1,,,,
25,-,Sum 41,Landmines,-,25,1,,,,
26,up,The Goo Goo Dolls,Iris,26,1,89,,,,
27,down,AC/DC,Back In Black,25,2,201,,,,
28,down,Staind,Here And Now,12,12,3,,,,
29,up,Metallica,Nothing Else Matters,40,6,134,,,,
30,up,Queen,We Will Rock You,39,2,200,,,,
31,up,Guns N' Roses,Welcome to the Jungle,34,7,173,,,,
32,down,Jimmy Buffett,My Gummie Just Kicked In,11,4,4,,,,
33,down,Rob Zombie,Dragula,20,6,39,,,,
34,up,Wheeler Walker Jr.,Fuck This Job,51,18,4,,,,
35,down,Starship,Nothing's Gonna Stop Us Now,31,4,30,,,,
36,down,Toto,Africa,32,2,192,,,,
37,-,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),-,37,1,,,,
38,-,Peter Gabriel,This Is Home (Dark-Side Mix),-,38,1,,,,
39,up,The Cranberries,Zombie,44,3,153,,,,
40,up,The Outfield,Your Love,50,8,34,,,,
41,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,41,1,,,,
42,up,Fleetwood Mac,Landslide,47,9,100,,,,
43,down,The White Stripes,Seven Nation Army,30,11,40,,,,
44,down,Fleetwood Mac,The Chain,37,4,196,,,,
45,up,U2,With or Without You,80,10,14,,,,
46,down,Bad Omens,THE DEATH OF PEACE OF MIND,28,15,30,,,,
47,up,Journey,Faithfully,82,12,155,,,,
48,-,Norman Greenbaum,Spirit In the Sky,-,2,115,,,,
49,up,Billy Joel,We Didn't Start the Fire,52,8,22,,,,
50,-,Van Halen,Crossing Over,-,50,1,,,,
51,down,Evanescence,Bring Me To Life,49,1,190,,,,
52,up,The Rolling Stones,Gimme Shelter,67,49,12,,,,
53,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,35,1,191,,,,
54,-,Neil Young,Harvest Moon,-,31,12,,,,
55,-,Sophie Lloyd & Lzzy Hale,Imposter Syndrome (feat. Lzzy Hale),-,55,1,,,,
56,-,Limp Bizkit,Break Stuff,-,7,33,,,,
57,-,Dan Vasc,Amazing Grace,-,12,6,,,,
58,down,Eagles,Hotel California,36,9,145,,,,
59,down,AC/DC,You Shook Me All Night Long,41,10,196,,,,
60,up,Queen,Bohemian Rhapsody,85,1,191,,,,
61,down,Led Zeppelin,Stairway to Heaven,42,26,49,,,,
62,-,Courtney Hadwin,Monsters,-,62,1,,,,
63,-,The Association,Never My Love,-,1,5,,,,
64,-,Bob Dylan,Knockin' On Heaven's Door,-,31,3,,,,
65,down,Survivor,Eye of the Tiger,48,9,186,,,,
66,down,LINKIN PARK,In the End,55,1,115,,,,
67,up,Eagles,Take It Easy,69,33,14,,,,
68,down,Jimmy Buffett,Like My Dog,27,9,4,,,,
69,down,blink-182,EDGING,46,3,12,,,,
70,-,Eagles,Take It to the Limit,-,7,6,,,,
71,up,Creedence Clearwater Revival,Bad Moon Rising,83,5,92,,,,
72,-,The Association,Cherish,-,72,1,,,,
73,down,HARDY,Sold Out,57,2,42,,,,
74,-,Loveless,Picasso,-,74,1,,,,
75,up,Elvis Presley,Can't Help Falling In Love,87,4,51,,,,
76,-,ONE OK ROCK,We Are,-,76,1,,,,
77,-,Marvelous 3,My Old School Metal Heart,-,77,1,,,,
78,-,SiM,UNDER THE TREE (Full Length Ver.),-,78,1,,,,
79,-,Fleetwood Mac,Dreams,-,2,50,,,,
80,-,Beaver Brown,On the Dark Side,-,80,1,,,,
81,down,Måneskin,HONEY (ARE U COMING?),60,34,5,,,,
82,-,Kid Rock,All Summer Long,-,6,102,,,,
83,down,Fleetwood Mac,Everywhere,74,1,68,,,,
84,-,Van Morrison,Brown Eyed Girl,-,29,116,,,,
85,-,Heart,What About Love?,-,39,3,,,,
86,-,Queen,Another One Bites the Dust,-,8,181,,,,
87,down,Creedence Clearwater Revival,Fortunate Son,58,7,172,,,,
88,-,U2,I Still Haven't Found What I'm Looking For,-,12,19,,,,
89,-,System Of A Down,Chop Suey!,-,39,24,,,,
90,up,blink-182,All the Small Things,94,10,33,,,,
91,down,Falling In Reverse,Watch the World Burn,88,1,32,,,,
92,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,148,,,,
93,-,Guns N' Roses,Paradise City,-,12,34,,,,
94,down,AC/DC,Hells Bells,92,37,102,,,,
95,-,Gerry Rafferty,Baker Street,-,50,11,,,,
96,down,Lynyrd Skynyrd,Simple Man,65,7,93,,,,
97,-,New Years Day,Vampyre,-,97,1,,,,
98,down,The Buggles,Video Killed the Radio Star,56,13,10,,,,
99,-,Boston,More Than a Feeling,-,22,61,,,,
