Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,19,1,71,53,2019-11-17,3,2019-11-24
2,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),1,1,4,,,,
3,up,Imagine Dragons,Follow You,10,2,2,,,,
4,down,Billie Eilish,Therefore I Am,2,1,19,97,2020-11-15,4,2020-11-22
5,up,Taylor Swift,willow,9,1,15,73,2020-12-13,2,2020-12-20
6,down,Glass Animals,Heat Waves,5,1,35,75,2021-02-28,71,2021-03-07
7,up,Billie Eilish,bad guy,13,1,72,5,2019-10-06,5,2019-10-06
8,down,Machine Gun Kelly & blackbear,my ex's best friend,4,2,33,91,2020-09-20,38,2020-10-04
9,down,AJR,Bang!,3,1,58,,,,
10,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),6,1,16,,,,
11,up,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),17,11,2,,,,
12,down,Lewis Capaldi,Someone You Loved,8,1,72,4,2019-10-06,4,2019-10-06
13,down,Tones and I,Dance Monkey,7,1,72,6,2019-10-06,1,2019-11-10
14,down,Billie Eilish,when the party's over,11,4,72,99,2019-12-29,27,2020-02-02
15,up,AJR,Way Less Sad,18,2,5,,,,
16,down,Lewis Capaldi,Before You Go,14,1,70,45,2019-11-24,10,2020-08-30
17,up,Billie Eilish,ocean eyes,20,5,72,67,2019-12-29,67,2019-12-29
18,down,Imagine Dragons,Believer,16,1,72,,,,
19,up,Imagine Dragons,Thunder,23,4,72,,,,
20,-,Brittany Howard,You'll Never Walk Alone,-,14,5,,,,
21,up,Taylor Swift,exile (feat. Bon Iver),54,2,35,90,2020-07-26,9,2020-08-02
22,down,Tones And I,Fly Away,12,12,19,,,,
23,down,Elle King,America's Sweetheart,15,9,4,,,,
24,up,BANNERS,Someone To You,30,9,44,,,,
25,-,Taylor Swift,cardigan,-,1,26,72,2020-07-26,1,2020-08-02
26,up,Lake Street Dive,Hypotheticals,39,26,2,,,,
27,up,Billie Eilish,my future,92,1,26,7,2020-08-09,7,2020-08-09
28,down,Machine Gun Kelly,forget me too (feat. Halsey),26,2,26,68,2020-10-04,68,2020-10-04
29,up,KALEO,Way Down We Go,29,1,63,,,,
30,-,HAIM,The Steps,-,30,6,,,,
31,down,Dirty Heads,Vacation,22,13,8,,,,
32,up,Black Pumas,Colors,79,30,5,,,,
33,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,12,44,,,,
34,down,Panic! At the Disco,High Hopes,31,4,72,,,,
35,down,Cannons,Fire for You,25,10,31,,,,
36,down,Machine Gun Kelly,Bloody Valentine,33,3,47,,,,
37,up,Billie Eilish,No Time To Die,83,1,38,78,2020-02-16,7,2020-02-23
38,down,イマジン・ドラゴンズ,Radioactive,34,1,72,,,,
39,down,Imagine Dragons,Whatever It Takes,36,13,72,,,,
40,down,Ashe & FINNEAS,Till Forever Falls Apart,32,2,3,,,,
41,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),38,32,12,,,,
42,down,The White Stripes,Seven Nation Army,40,9,72,,,,
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,2,41,,,,
44,up,Billie Eilish,you should see me in a crown,53,12,65,,,,
45,down,Oasis,Wonderwall,43,10,41,,,,
46,down,kim dracula,Paparazzi,28,6,14,,,,
47,down,Coldplay,Yellow,42,4,57,,,,
48,-,Lana Del Rey,Chemtrails Over the Country Club,-,12,4,,,,
49,up,Royal & the Serpent,Overwhelmed,61,15,35,,,,
50,-,Taylor Swift,august,-,5,6,28,2020-08-02,28,2020-08-02
51,down,Uncle Lucius,Keep the Wolves Away,41,12,64,,,,
52,-,KennyHoopla,ESTELLA// (feat. Travis Barker),-,52,1,,,,
53,down,イマジン・ドラゴンズ,Demons,45,3,66,,,,
54,up,All Time Low,Monsters (feat. Blackbear),78,3,38,,,,
55,-,Lana Del Rey,Tulsa Jesus Freak,-,55,1,,,,
56,-,AJR,Bang! (feat. Hayley Kiyoko) [AhhHaa Remix],-,31,1,,,,
57,-,Lana Del Rey,Dark But Just a Game,-,57,1,,,,
58,-,Black Pumas,Fire,-,58,1,,,,
59,-,Dropkick Murphys,Rose Tattoo,-,41,4,,,,
60,-,Lana Del Rey,White Dress,-,49,1,,,,
61,up,Rina Sawayama,Lucid,63,54,3,,,,
62,down,Imagine Dragons,Cutthroat,48,48,2,,,,
63,down,Smash Mouth,All Star,60,2,34,,,,
64,-,Imagine Dragons,Natural,-,18,60,,,,
65,up,Halsey,Without Me,86,6,72,33,2019-10-06,29,2019-10-27
66,-,Lana Del Rey,Wild at Heart,-,66,1,,,,
67,down,Ryn Weaver,Pierre,35,16,11,,,,
68,down,Elle King,Ex's & Oh's,47,25,16,,,,
69,-,Flogging Molly,Drunken Lullabies,-,55,2,,,,
70,-,Lord Huron,Mine Forever,-,51,1,,,,
71,-,Brittany Howard,Stay High,-,32,4,,,,
72,-,Lana Del Rey,Let Me Love You Like a Woman,-,6,6,,,,
73,-,Bjéar,Hymn,-,73,1,,,,
74,-,Kurt Vile,How Lucky (feat. John Prine),-,74,3,,,,
75,down,Lake Street Dive,Nobody's Stopping You Now,68,68,2,,,,
76,-,The Maine,Sticky,-,76,1,,,,
77,-,Tones And I,Fly Away (RIP King T),-,77,1,,,,
78,-,The Birthday Massacre,The NeverEnding Story,-,78,1,,,,
79,down,Taylor Swift,"no body, no crime (feat. HAIM)",65,10,15,19,2020-12-20,19,2020-12-20
80,-,Phoebe Bridgers,Kyoto,-,11,6,,,,
81,down,WALK THE MOON,Shut Up and Dance,72,18,25,,,,
82,up,Snow Patrol,Chasing Cars,95,4,29,,,,
83,down,Lewis Capaldi,Hold Me While You Wait,75,14,63,71,2019-10-06,65,2019-10-27
84,-,Lana Del Rey,Breaking Up Slowly,-,84,1,,,,
85,-,Lewis Capaldi,Before You Go (Piano Version),-,10,32,99,2020-01-05,99,2020-01-05
86,-,Billie Eilish,bury a friend,-,5,32,,,,
87,-,Geordie Kieffer,Red Line,-,9,2,,,,
88,-,イマジン・ドラゴンズ,On Top of the World,-,16,23,,,,
89,down,Kodaline,All I Want,24,10,7,,,,
90,-,Portugal. The Man,Feel It Still,-,10,56,,,,
91,down,Radiohead,Creep,44,4,64,,,,
92,-,Taylor Swift,the 1,-,3,17,56,2020-07-26,7,2020-08-02
93,down,twenty one pilots,Heathens,89,3,46,,,,
94,-,Fitz and The Tantrums,I Just Wanna Shine,-,31,18,,,,
95,up,Billie Eilish,i love you,97,5,33,,,,
96,-,Gnarls Barkley,Crazy,-,2,25,,,,
97,down,Hozier,Take Me to Church,51,8,44,,,,
98,-,Flogging Molly,If I Ever Leave This World Alive,-,82,1,,,,
99,down,Coldplay,Fix You,73,10,47,,,,
100,down,Lord Huron,The Night We Met,59,7,65,,,,
