Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charlotte Cardin,Phoenix,1,1,14,88,2021-05-02,88,2021-05-02
2,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),2,1,6,6,2021-04-11,1,2021-05-02
3,up,Bebe Rexha,Better Mistakes,24,3,5,31,2021-05-09,15,2021-05-16
4,up,24kGoldn,El Dorado,4,1,13,44,2021-03-28,10,2021-04-04
5,-,Lovejoy,Are You Alright? - EP,-,5,1,24,2021-05-16,24,2021-05-16
6,down,Ariana Grande,Positions (Deluxe),5,1,9,10,2021-02-21,1,2021-02-28
7,up,Dua Lipa,Future Nostalgia,7,1,65,18,2020-02-02,1,2020-04-05
8,down,Harry Styles,Fine Line,6,1,78,24,2019-12-08,1,2019-12-15
9,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),9,5,18,24,2020-11-29,5,2020-12-06
10,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),45,10,2,49,2021-05-09,10,2021-05-16
11,down,Taylor Swift,Lover,8,1,80,7,2019-10-06,3,2019-10-20
12,down,Julia Michaels,Not In Chronological Order,3,3,5,60,2021-05-02,44,2021-05-09
13,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe Edition),11,11,3,,,,
14,-,NCT DREAM,Hot Sauce - The 1st Album,-,14,1,6,2021-05-16,6,2021-05-16
15,down,Lana Del Rey,Chemtrails Over the Country Club,10,2,9,18,2021-03-21,2,2021-03-28
16,down,Taylor Swift,reputation,12,10,80,74,2020-02-02,64,2020-02-09
17,down,Frank Ocean,Blonde,15,3,80,30,2019-11-10,30,2019-11-10
18,up,Ed Sheeran,÷ (Deluxe),20,8,80,78,2019-10-06,36,2020-01-05
19,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),13,4,6,14,2021-04-11,4,2021-04-18
