Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodboys,Bongo Cha Cha Cha,1,1,11,,,,
2,up,Martin Garrix,We Are the People (feat. Bono & The Edge),2,1,14,,,,
3,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),3,2,12,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,31,72,2021-03-07,18,2021-05-16
5,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),7,2,10,,,,
6,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,1,15,,,,
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,68,,,,
8,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],8,3,7,,,,
9,up,Majestic & Boney M.,Rasputin,14,3,22,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,65,,,,
11,up,Cassette,My Way,13,6,15,,,,
12,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),9,1,26,,,,
13,up,Topic & Bebe Rexha,Chain My Heart,15,13,4,,,,
14,up,Pascal Letoublon,Friendships,19,1,69,,,,
15,up,David Penn & KPD,Ain't Got No,20,14,46,,,,
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,58,87,2020-08-16,73,2020-09-27
17,up,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],17,6,6,,,,
18,down,"ATB, Topic & A7S",Your Love (9PM),16,1,31,89,2021-02-21,25,2021-04-04
19,down,Calvin Harris,By Your Side (feat. Tom Grennan),10,5,11,,,,
20,up,Regard,Ride It,28,2,89,57,2019-10-06,13,2019-11-10
21,up,Disco Pirates & Caterina Valente,Bongo Cha Cha Cha (2021 House Remix),54,21,4,,,,
22,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),44,15,7,,,,
23,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],31,5,12,,,,
24,up,Hentai Xander,In Heat.,29,13,5,,,,
25,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),27,6,19,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,34,10,3,,,,
27,down,Walter Taieb & Diva Surprise,On the Top of the World (feat. YMCA) [Milk Bar Extended Remix],12,7,6,,,,
28,down,Calvin Harris,Summer,23,16,32,,,,
29,-,Miles Guo,Dance 7 (Remix),-,21,1,,,,
30,up,Avicii,The Nights,45,9,42,,,,
31,down,Purple Disco Machine,Playbox (Extended Mix),21,14,6,,,,
32,-,Tiësto & KAROL G,Don't Be Shy,-,2,1,,,,
33,down,Burak Yeter,Sing Along,22,12,6,,,,
34,down,Gigi D'Agostino & LA Vision,In & Out,24,5,13,,,,
35,-,FISHER,Losing It,-,8,54,,,,
36,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),41,31,8,,,,
37,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,4,1,,,,
38,up,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),52,5,12,,,,
39,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,87,17,13,,,,
40,down,FISHER,Just Feels Tight,38,38,3,,,,
41,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,61,,,,
42,down,Gianluca Vacchi & Bracket,Africa Ya (feat. Flori del Pino & NEVRMIND),36,36,3,,,,
43,up,Paul Johnson,Get Get Down,97,43,2,,,,
44,down,"Joel Corry, RAYE & David Guetta",BED,40,6,25,90,2021-04-04,42,2021-04-18
45,up,Topic,Breaking Me (feat. A7S),46,1,77,94,2020-03-01,8,2020-08-16
46,down,Master KG & David Guetta,Shine Your Light (feat. Akon),30,15,12,,,,
47,down,Idris Elba & Inner City,No More Looking Back (feat. Steffanie Christi'an) [David Penn Extended Remix],32,32,2,,,,
48,-,Breno Miranda,Another Day in Paradise,-,12,1,,,,
49,down,Gigi D'Agostino & Luca Noise,Beautiful,33,8,8,,,,
50,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],91,16,9,,,,
51,-,Dennis Cruz,El Sueño (feat. Martina Camargo),-,51,1,,,,
52,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,36,,,,
53,-,John Summit & GUZ,Thin Line (Extended Mix),-,53,1,,,,
54,-,Robert Miles,Children (Dream Version),-,16,53,,,,
55,up,DJ Antoine,Bam Bam Bam (Put Your Hands Up [Everybody]) [DJ Antoine vs Mad Mark 2k21 Mix],77,40,7,,,,
56,-,Robin Schulz,Sugar (feat. Francesco Yates),-,22,21,,,,
57,-,ATB,9 PM (Till I Come) [Radio Edit],-,50,8,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,39,7,80,,,,
59,-,Kygo,Happy Birthday (feat. John Legend),-,14,50,,,,
60,up,Gala,Freed from Desire,96,1,33,,,,
61,up,Gigi D'Agostino,L'Amour Toujours,71,8,28,,,,
62,down,SHAED,Trampoline (Jauz Remix),25,25,2,,,,
63,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),62,47,4,,,,
64,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),61,40,10,,,,
65,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,48,,,,
66,-,Fly Project,Toca Toca (Extended Version),-,66,1,,,,
67,down,David Guetta,Titanium (feat. Sia),53,5,77,,,,
68,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],-,16,19,,,,
69,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,30,,,,
70,-,Avicii,Waiting For Love,-,43,6,,,,
71,-,Paul Kalkbrenner,Sky and Sand,-,12,50,,,,
72,up,Vicetone & Tony Igy,Astronomia,82,1,50,99,2020-04-05,44,2020-04-12
73,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,29,,,,
74,-,Teddy Douglas,Don't Leave Me This Way (feat. Richard Burton) [Main Vocal Mix],-,74,1,,,,
75,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,30,10,,,,
76,-,"Max Amorth, Enfor",Mozhard,-,76,1,,,,
77,up,Gigi D'Agostino,L'amour toujours (Small Mix),79,5,67,,,,
78,down,SAINt JHN,Roses (Imanbek Remix),47,1,87,97,2020-01-12,7,2020-05-10
79,down,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),56,11,19,,,,
80,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),81,7,40,,,,
81,-,LUM!X & Gabry Ponte,Monster,-,27,25,,,,
82,-,The Chemical Brothers,Hey Boy Hey Girl,-,45,2,,,,
83,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,42,24,,,,
84,-,Erick Morillo,Live Your Life (Original) [& Eddie Thoneick feat. Shawnee Taylor],-,22,4,,,,
85,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,10,24,,,,
86,down,Leony,Faded Love,42,16,13,92,2021-05-16,92,2021-05-16
87,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,14,,,,
88,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,47,,,,
89,-,Fatboy Slim,Praise You (Purple Disco Machine Remix),-,74,2,,,,
90,-,Ludwig,Domani ci passa,-,3,55,,,,
91,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,37,61,2021-01-03,22,2021-02-07
92,-,"Carolina Marquez, Dj Matrix & DJ Maxwell",Vinci un viaggio (Ecuador) [feat. Moova],-,29,7,,,,
93,down,Aurya,You're Not Alone,37,37,2,,,,
94,-,Sandy Marton,People from Ibiza,-,94,1,,,,
95,-,Your Favourite Garçon,Baby Work It,-,18,1,,,,
96,down,Afrojack & David Guetta,Hero,59,9,15,,,,
97,-,Fly Project,Toca Toca (Radio Edit),-,49,1,,,,
98,-,Gustavo Bravetty,Babel,-,10,1,,,,
99,-,Jimmy Sax Black,Funk House Sax I (Come On Now),-,99,1,,,,
100,-,Lost Frequencies,Rise,-,7,20,,,,
