Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodboys,Bongo Cha Cha Cha,1,1,10,,,,
2,up,Martin Garrix,We Are the People (feat. Bono & The Edge),3,1,13,,,,
3,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),2,2,11,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,30,72,2021-03-07,18,2021-05-16
5,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,1,14,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,67,,,,
7,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),5,2,9,,,,
8,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],12,3,6,,,,
9,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),15,1,25,,,,
10,up,Calvin Harris,By Your Side (feat. Tom Grennan),16,5,10,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,57,87,2020-08-16,73,2020-09-27
12,down,Walter Taieb & Diva Surprise,On the Top of the World (feat. YMCA) [Milk Bar Extended Remix],7,7,5,,,,
13,up,Cassette,My Way,13,6,14,,,,
14,up,Majestic & Boney M.,Rasputin,19,3,21,,,,
15,up,Topic & Bebe Rexha,Chain My Heart,27,13,3,,,,
16,down,"ATB, Topic & A7S",Your Love (9PM),9,1,30,89,2021-02-21,25,2021-04-04
17,down,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],6,6,5,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),30,1,64,,,,
19,down,Pascal Letoublon,Friendships,17,1,68,,,,
20,up,David Penn & KPD,Ain't Got No,34,14,45,,,,
21,down,Purple Disco Machine,Playbox (Extended Mix),14,14,5,,,,
22,up,Burak Yeter,Sing Along,31,12,5,,,,
23,up,Calvin Harris,Summer,24,16,31,,,,
24,down,Gigi D'Agostino & LA Vision,In & Out,20,5,12,,,,
25,-,SHAED,Trampoline (Jauz Remix),-,25,1,,,,
