Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,90,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,93,,,,
3,up,Ludovico Einaudi,Una Mattina,4,2,20,,,,
4,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,2,99,,,,
5,up,Ludovico Einaudi,Fly,8,3,52,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,1,96,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,20,1,99,,,,
8,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",22,3,101,,,,
9,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",80,2,99,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,2,98,,,,
11,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",26,4,101,,,,
12,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",28,2,42,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,1,101,,,,
14,up,The Piano Guys,A Thousand Years,36,3,97,,,,
15,down,Andrea Bocelli,Besame mucho,3,1,101,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,2,99,,,,
17,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",66,2,99,,,,
18,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",67,10,40,,,,
19,up,Susan Boyle,I Dreamed a Dream,68,6,99,,,,
20,-,"Evgeny Kissin, London Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo (Vivace)",-,20,1,,,,
21,-,Paloma del Cerro & Chancha Vía Circuito,Yemanja (Remix),-,21,1,,,,
22,up,Sarah Brightman,Time to Say Goodbye (Live),69,1,97,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",81,4,101,,,,
