Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phương Ly,Anh Là Ngoại Lệ Của Em,1,1,3,,,,
2,up,Obito,Hà Nội (ft. VSTRA),11,1,2,,,,
3,down,GREY D & Chillies,đưa em về nhàa,2,1,26,,,,
4,up,HIEUTHUHAI & Kewtiie,Giờ Thì Ai Cười,7,4,3,,,,
5,-,HIEUTHUHAI,Không Phải Gu,-,4,1,,,,
6,down,tlinh,tình yêu có nghĩa là gì?,4,1,11,,,,
7,down,Minh Huy,Miên Man,5,4,8,,,,
8,-,HIEUTHUHAI,NOLOVENOLIFE,-,3,1,,,,
9,down,tlinh,nữ siêu anh hùng,6,2,10,,,,
10,down,tlinh,người điên,3,1,10,,,,
11,-,HIEUTHUHAI,Exit Sign,-,5,1,,,,
12,down,RPT MCK,Chìm Sâu (feat. Trung Trần),8,1,87,,,,
13,down,tlinh,kho báu đánh rơi (feat. GREY D),9,3,10,,,,
14,down,tlinh,người đẹp ngủ,10,4,10,,,,
15,-,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,-,15,1,,,,
16,down,tlinh,làm lành chữa tình,12,6,10,,,,
17,down,SZA,Snooze,13,4,46,,,,
18,down,tlinh,thế giới thần tiên,14,8,10,,,,
19,down,Madihu & VU,Vì Anh Đâu Có Biết,16,1,64,,,,
20,-,HIEUTHUHAI,Siêu Sao,-,20,1,,,,
21,down,SZA,Kill Bill,17,1,46,,,,
22,down,The Weeknd,Save Your Tears,18,2,188,80,2020-03-22,1,2021-03-21
23,down,tlinh,những đốm sáng,15,7,10,,,,
24,-,HIEUTHUHAI,Cho Em An Toàn,-,22,1,,,,
25,down,Madihu,Không Còn Em,20,2,14,,,,
26,up,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,26,12,12,,,,
27,down,Wren Evans,Thích Em Hơi Nhiều,19,1,123,,,,
28,-,HIEUTHUHAI,Đi Họp Lớp,-,28,1,,,,
29,-,HIEUTHUHAI,Sắp Nổi Tiếng,-,29,1,,,,
30,down,The Weeknd,Blinding Lights,21,1,204,94,2019-12-01,1,2020-03-01
31,down,The Weeknd,Die For You,22,3,170,,,,
32,-,HIEUTHUHAI,Everything Will Be Okay,-,32,1,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),25,7,207,,,,
34,down,The Weeknd & Ariana Grande,Die For You (Remix),27,1,35,,,,
35,down,GREY D,dự báo thời tiết hôm nay mưa,24,1,48,,,,
36,-,HIEUTHUHAI,KPI,-,36,1,,,,
37,-,HIEUTHUHAI,Visa Interlude,-,37,1,,,,
38,down,Chris Brown,Under the Influence,30,2,67,,,,
39,down,tlinh,ái,23,9,10,,,,
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,1,131,76,2021-04-25,2,2021-05-02
41,down,Madihu & Low G.,Có em,29,2,64,,,,
42,up,VSTRA,PHONG (feat. TGSN & Tyronee),45,5,75,,,,
43,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),35,1,207,,,,
44,down,LeeHi,ONLY,31,1,113,,,,
45,down,tlinh,kết thúc = mở đầu,32,11,10,,,,
46,down,The Weeknd,The Hills,33,8,207,,,,
47,down,Rhymastic,Ngổn Ngang,42,5,58,,,,
48,down,The Weeknd,After Hours,40,2,166,37,2020-02-23,22,2020-03-01
49,down,Tuimi,How To Love You,36,34,5,,,,
50,down,Phương Ly,Missing You (feat. TINLE),38,1,166,,,,
51,down,JustaTee,Forget About Her,37,2,49,,,,
52,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],34,2,147,,,,
53,down,The Weeknd,Reminder,39,13,79,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,1,138,6,2021-03-14,2,2021-05-09
55,down,2Pillz & GREY D,tình wá akk,41,5,11,,,,
56,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",47,11,204,,,,
57,down,Sơn Tùng M-TP,Run Now,43,4,207,,,,
58,down,The Weeknd,Call Out My Name,46,10,207,,,,
59,down,Wren Evans,Cơn Đau,49,1,69,,,,
60,down,tlinh,Gái Độc Thân,50,2,121,,,,
61,down,The Weeknd,Out of Time,48,2,94,,,,
62,down,The Weeknd,I Feel It Coming (feat. Daft Punk),51,9,207,,,,
63,down,Pink Sweat$,At My Worst,54,1,170,70,2021-01-10,70,2021-01-10
64,down,Giveon,HEARTBREAK ANNIVERSARY,53,3,142,37,2021-02-21,8,2021-03-21
65,down,Madihu,Em Đâu Cần (feat. Tlinh),52,38,30,,,,
66,down,Doja Cat,Say So,56,1,201,100,2020-02-02,6,2020-05-03
67,up,Dept,Van Goah (feat. Ashley Alisha),74,13,29,,,,
68,down,GPG msmy,YOU (feat. AK49),58,13,33,,,,
69,down,Joji,SLOW DANCING IN THE DARK,55,11,207,,,,
70,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,79,21,123,,,,
71,down,Madihu,Có Em (Solo Version),64,56,16,,,,
72,down,JustaTee,She Neva Knows,62,31,10,,,,
73,down,Tiên Tiên,Em Không Thể (feat. Touliver),60,13,207,,,,
74,down,Wren Evans,Gặp May,59,1,92,,,,
75,up,Phương Ly,Anh Là Ai,81,70,16,,,,
76,down,The Weeknd,Is There Someone Else?,57,9,94,,,,
77,down,2pillz,hoàng hôn (feat. tlinh),68,35,9,,,,
78,down,Khalid,Talk,63,2,207,86,2019-10-06,86,2019-10-06
79,down,Khalid,Young Dumb & Broke,61,7,207,,,,
80,up,The Weeknd,Can't Feel My Face,92,16,203,,,,
81,down,Rhymastic,Nụ Cười,75,7,99,,,,
82,down,Kali Uchis,Moonlight,67,27,32,,,,
83,down,Doja Cat,Like That (feat. Gucci Mane),71,3,194,99,2020-04-12,91,2020-04-19
84,down,Kimmese & Đen,Loving You Sunny,70,18,155,,,,
85,-,My Anh & Khac Hung,Real Love,-,1,103,,,,
86,up,Binz & Phương Ly,So Close,96,2,122,,,,
87,down,The Weeknd,Heartless,82,2,152,22,2019-12-01,5,2019-12-08
88,down,Tiên Tiên & JustaTee,Cần Gì Hơn,72,2,189,,,,
89,down,JustaTee & Binz,Crying Over You,78,65,18,,,,
90,down,Leah Marie Perez,Nothin' on Me,73,15,26,,,,
91,down,SZA,Open Arms (feat. Travis Scott),65,25,46,,,,
92,down,The Weeknd & Gesaffelstein,I Was Never There,76,20,76,,,,
93,down,Miguel,Sure Thing,90,11,45,,,,
94,down,Vũ.,Chậm Lại,69,39,18,,,,
95,-,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),-,60,2,,,,
96,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),97,25,184,,,,
97,down,Tuimi,Hà Nội,91,91,2,,,,
98,down,Pay & Phongkhin,Bận Lòng,66,16,29,,,,
99,down,Doechii,What It Is (Solo Version),77,17,17,,,,
100,down,Dab,overtired (feat. Chilythoi),80,32,43,,,,
