Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,15,,,,
2,up,高尔宣 OSN,Without You,2,1,219,,,,
3,up,高尔宣 OSN,最後一次,3,2,234,,,,
4,up,高尔宣 OSN,Why You Gonna Lie,5,2,234,,,,
5,down,Doja Cat,Paint The Town Red,4,1,39,,,,
6,up,Doja Cat,Agora Hills,6,3,32,,,,
7,up,頑童MJ116,SPOTLIGHT,7,4,234,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,8,234,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,234,26,2019-10-06,26,2019-10-06
10,down,兄弟本色,迷途羔羊,9,9,234,,,,
11,up,瘦子E.SO,CHANGE,11,1,209,,,,
12,down,Jack Harlow,Lovin On Me,8,3,25,,,,
13,up,Drake,Push Ups,90,13,2,,,,
14,up,瘦子E.SO,Don't Worry About Me,14,2,199,,,,
15,up,Post Malone,Circles,19,3,234,2,2019-10-06,2,2019-10-06
16,up,高爾宣 OSN,So Bad,16,1,194,,,,
17,down,Tyson Yoshi,Christy,13,13,24,,,,
18,down,ØZI,B.O. (feat. 9m88),17,4,234,,,,
19,up,頑童MJ116,幹大事,20,7,234,,,,
20,down,高尔宣 OSN,Be Alright,18,4,234,,,,
21,down,Future & Metro Boomin,Like That,15,8,6,,,,
22,down,瘦子E.SO,Something I Don't Need,21,4,193,,,,
23,down,Marz23,我不是饒舌歌手,22,7,234,,,,
24,down,瘦子E.SO,她沒在看我,23,1,207,,,,
25,up,瘦子E.SO,WAIT,25,4,199,,,,
26,down,瘦子E.SO,太陽,24,1,205,,,,
27,up,頑童MJ116,Just Believe,27,21,234,,,,
28,up,頑童MJ116,少年董,28,17,234,,,,
29,up,Capper,雪 Distance (feat. 罗言),29,1,60,,,,
30,up,趙翊帆YI94,初春,36,23,60,,,,
31,up,婁峻碩,Colorful,32,2,217,,,,
32,up,瘦子E.SO,伯父,34,8,199,,,,
33,up,PPlin & XIANG,想了不只幾百次,41,27,60,,,,
34,down,21 Savage,redrum,31,9,16,,,,
