Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,3,1,10,65,2020-04-05,2,2020-04-26
2,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),7,1,5,,,,
3,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),4,1,6,66,2020-05-03,18,2020-05-31
4,up,Roddy Ricch,The Box,6,1,24,91,2019-12-08,2,2020-02-16
5,up,Drake,Chicago Freestyle (feat. Giveon),19,5,6,92,2020-05-03,26,2020-05-10
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,7,79,2020-04-19,1,2020-07-05
7,up,Pop Smoke,Dior,11,3,15,100,2020-02-23,46,2020-07-12
8,-,2Pac,Changes (feat. Talent),-,8,8,,,,
9,up,Future,Life Is Good (feat. Drake),10,1,22,86,2020-01-12,6,2020-01-19
10,-,Nasty C,They Don't (feat. T.I.),-,1,1,,,,
11,up,2Pac,Life Goes On,39,11,21,,,,
12,-,Boity,Own Your Throne,-,8,1,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,31,,,,
14,-,SNT JMS,Ain't You Special,-,14,1,,,,
15,down,Young T & Bugsey,Don't Rush (feat. Headie One),9,1,11,52,2020-04-12,48,2020-04-19
16,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,18,1,31,,,,
17,up,Drake,God's Plan,77,6,19,,,,
18,up,Post Malone,Circles,35,1,31,2,2019-10-06,2,2019-10-06
19,up,Mustard,Ballin’ (feat. Roddy Ricch),21,7,27,93,2019-11-10,19,2020-01-12
20,up,Nasty C,SMA (feat. Rowlene),23,5,18,,,,
21,up,2Pac,Dear Mama,75,6,21,,,,
22,down,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",2,2,3,,,,
23,up,50 Cent,In Da Club,65,6,17,,,,
24,up,Madumane,Bentley (feat. Howard & Cassper Nyovest),92,23,7,,,,
25,down,Okmalumkoolkat,Ooh Ya Ishu,12,12,2,,,,
26,up,Cassper Nyovest,Amademoni (feat. Tweezy),36,8,6,,,,
27,up,Sho Madjozi,John Cena,42,1,27,,,,
28,down,Megan Thee Stallion,Savage,15,3,12,61,2020-03-22,14,2020-04-19
29,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,31,3,5,65,2020-04-26,1,2020-05-03
30,up,Powfu,Death Bed (feat. beabadoobee),70,12,13,100,2020-03-01,7,2020-04-26
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",86,6,21,,,,
32,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),20,2,13,95,2020-03-29,95,2020-03-29
33,down,AKA,Cross my Heart,5,5,3,,,,
34,-,Meek Mill,Otherside of America,-,34,1,95,2020-06-14,95,2020-06-14
35,-,Eminem,Mockingbird,-,22,7,,,,
36,down,Wale,The Matrimony (feat. Usher),26,9,20,,,,
37,-,Wingstar,She Savage,-,37,1,,,,
38,down,AKA,Energy (feat. Gemini Major),1,1,3,,,,
39,-,Sjava,Izitha (feat. Buhlebendalo),-,39,7,,,,
40,down,Sjava,Linda,16,9,23,,,,
41,-,Tall Black Guy,We Rollin' for You,-,41,1,,,,
42,down,Cassper Nyovest,Good For That,29,1,19,,,,
43,-,T.L.T.,Morena,-,43,2,,,,
44,-,2Pac,Me Against the World (feat. Dramacydal),-,31,1,,,,
45,up,Kwesta,Ngud' (feat. Cassper Nyovest),69,2,26,,,,
46,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,27,26,2019-10-06,26,2019-10-06
47,up,Okmalumkoolkat,Hawaiian (feat. Da L.E.S),67,47,2,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),60,7,23,,,,
49,-,Eminem,Lose Yourself (Soundtrack Version),-,2,17,36,2020-02-16,36,2020-02-16
50,-,Rouge,One By One (feat. AKA),-,17,3,,,,
51,down,Nasty C,There They Go,27,2,10,,,,
52,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,12,,,,
53,-,Future,Mask Off,-,17,2,,,,
54,-,Wale,On Chill (feat. Jeremih),-,7,19,,,,
55,-,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",-,5,16,,,,
56,-,Drake,Worst Behavior,-,56,2,,,,
57,-,The Black Eyed Peas,Where Is the Love?,-,24,5,,,,
58,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,6,23,64,2019-12-01,52,2020-01-12
59,down,Kwesta,Njandini,30,3,5,,,,
60,-,Kwengface,Auntie,-,60,1,,,,
61,-,JAY-Z,Young Forever (feat. Mr Hudson),-,22,7,,,,
62,-,J. Cole,MIDDLE CHILD,-,34,7,,,,
63,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,37,3,,,,
64,-,THE CARTERS,APESHIT,-,57,5,,,,
65,-,Pop Smoke,Welcome to the Party,-,31,11,,,,
66,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),22,5,12,,,,
67,-,Run The Jewels,Close Your Eyes (And Count to F**k) [feat. Zack de la Rocha],-,62,1,,,,
