Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jhonny Rivera,Bella,9,1,6,,,,
2,up,Paulo Londra,Querido Amigo,2,2,19,,,,
3,down,Daniel Calderón y Los Gigantes & Felipe Peláez,Culpables,1,1,10,,,,
4,up,Jorge Velosa,La Cucharita,7,3,17,,,,
5,up,Riverworn,Café Bossa,6,4,3,,,,
6,up,Arelys Henao,Nadie Es Eterno,12,2,7,,,,
7,up,Oscar D'León,Detalles,68,7,3,,,,
8,up,Lady Noriega,Te Estrellaste,33,1,5,,,,
9,up,Los inquietos del vallenato,Tiempo Eterno,11,3,9,,,,
10,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,2,2,38,2020-03-08,7,2020-03-29
11,up,ChocQuibTown,Fresa,15,8,5,,,,
12,down,Jessi Uribe,La Culpa,4,2,4,,,,
13,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,8,,,,
14,up,Fernando Gil & Alex Manga,Me Vas a Matar,18,4,6,,,,
15,up,Los Diablitos,No Te Vayas,25,1,13,,,,
16,up,Feid & Manuel Turizo,BORRAXXA,27,15,5,,,,
17,-,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),-,3,2,,,,
18,up,Los Caballeros De La Cantina,Cuatro Botellas,79,14,7,,,,
19,up,Fruko y Sus Tesos,El Preso (with Saoko),74,9,11,,,,
20,up,Francy,Usted No Es Nada,24,13,2,,,,
21,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],16,9,12,67,2019-12-08,35,2020-02-09
22,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,1,22,3,2019-10-06,3,2019-10-06
23,down,Willy Calderón,Tu Próximo Amante,20,9,7,,,,
24,-,Hermanas Calle,La Cuchilla,-,24,1,,,,
25,up,Joaquin Guiller,Usted No Me Olvida,37,1,2,,,,
26,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,14,2,21,,,,
27,up,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,53,3,5,,,,
28,-,Paquita la del Barrio,Rata de Dos Patas,-,28,1,,,,
29,up,Espinoza Paz,Que Te Lo Crea Tu Madre,31,14,7,,,,
30,-,Impacto Paisa,Doble Dosis de Licor,-,9,18,,,,
31,up,Dareska,Yo Pongo Las Reglas,49,21,2,,,,
32,down,Redeemin',Noite Em Coelho Da Rocha,3,3,10,,,,
33,-,El Andariego,Dos Días,-,11,8,,,,
34,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,29,28,6,84,2020-02-16,84,2020-02-16
35,up,Bibi Ramirez,Con el Alma en Las Manos,85,24,7,,,,
36,down,J Balvin,Amarillo,17,4,3,30,2020-03-29,30,2020-03-29
37,down,El Yaki,El Frijolito,10,10,2,,,,
38,-,Orquesta Calibre,Charrupi,-,30,14,,,,
39,-,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,-,39,1,,,,
40,-,Richie Ray & Bobby Cruz,El Yoyo,-,40,1,,,,
41,-,Andy Montañez,Casi Te Envidio,-,29,4,,,,
42,-,Paola Jara,Salud por Él,-,26,2,,,,
43,-,Adin Vega El Mandador De La Copla,El Despecho,-,43,1,,,,
44,up,Dario Gomez,Sobreviviré,55,1,14,,,,
45,-,Rey Ruiz,Veinte Años,-,4,1,,,,
46,-,Grupo Niche,Una Aventura,-,19,3,,,,
47,down,Rauw Alejandro & Farruko,Fantasías,34,2,22,92,2019-10-13,19,2019-12-08
48,down,Yeison Jimenez,Maldita Traga,19,11,13,,,,
49,down,Willie Colón,Soltera,39,36,8,,,,
50,-,Siam,Aunque Quisiera,-,8,6,,,,
51,-,Andrés Cepeda,Mi Generación (En Vivo),-,51,1,,,,
52,up,Alexis Escobar,En Mi Cama,61,19,4,,,,
53,down,Lowe Leon,El Culpable Soy Yo,45,33,4,,,,
54,-,Rumba Caribe,Madrecita (En Vivo),-,5,1,,,,
55,-,La 16 Orquesta,Nada Malo,-,41,9,,,,
56,-,Las Hermanitas Calle,La Despedida,-,56,1,,,,
57,-,DJ Martin V,Tusa,-,3,1,,,,
58,-,Rumba Caribe,La Infiel,-,2,1,,,,
59,-,Paquita la del Barrio,Tres Veces Te Engañe,-,59,1,,,,
60,down,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,38,4,2,,,,
61,-,La Gran Rondalla Colombiana,Soy Colombiano,-,61,1,,,,
62,up,Musicmakers,No Soy de Aquí Ni Soy de Allá (Karaoke Version),95,62,2,,,,
63,-,Grupo Niche,Busca por Dentro,-,24,1,,,,
64,-,Willie Colón,El Gran Varón,-,29,1,,,,
65,-,J Balvin,Azul,-,10,1,99,2020-03-29,70,2020-06-28
66,-,Los Melodicos,Chip Chipi,-,42,7,,,,
67,down,Boogaloo Assassins,No No No,52,26,6,,,,
68,-,Romulo Caicedo,Veinte Años,-,68,1,,,,
69,up,Yeison Jimenez,El Desmadre,83,1,22,,,,
