Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peso Pluma & Anitta,BELLAKEO,19,1,2,,,,
2,down,Marshmello & Luísa Sonza,Sou Musa do Verão,1,1,7,,,,
3,down,Anitta,Mil Veces,2,1,9,,,,
4,down,Anitta,Funk Rave,3,1,26,,,,
5,down,Charlie Brown Jr.,Só Os Loucos Sabem,4,2,215,,,,
6,down,Anitta,Used To Be,5,1,18,,,,
7,up,Anitta,Envolver,7,1,110,,,,
8,up,Charlie Brown Jr.,Me Encontra,8,4,215,,,,
9,down,Bad Bunny,MONACO,6,4,10,,,,
10,down,Dj Chris No Beat & Ana Castela,Clima De Rodeio,9,5,90,,,,
11,up,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),11,1,30,,,,
12,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,1,49,,,,
13,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,15,6,85,,,,
14,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),14,12,215,,,,
15,down,Zé Ramalho,Chão de Giz,12,6,215,,,,
16,down,Skank,Ainda Gosto Dela,13,8,215,,,,
17,up,Skank,Sutilmente,18,4,215,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,17,6,215,,,,
19,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,2,1,,,,
20,up,Skank,Dois Rios,20,18,214,,,,
21,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],16,1,20,,,,
22,up,KAROL G,TQG,22,2,43,,,,
23,up,Anitta & J Balvin,Downtown,24,2,215,,,,
24,up,Marisa Monte,Não Vá Embora,25,24,108,,,,
25,down,Zeca Baleiro,Telegrama,23,20,215,,,,
26,down,ROSALÍA,DESPECHÁ,21,1,73,,,,
27,up,Adriana Partimpim,Fico Assim Sem Você,28,18,215,,,,
28,down,Zezé Di Camargo & Luciano,Você Vai Ver,27,18,190,,,,
29,up,Anitta,Casi Casi,29,2,18,,,,
30,up,Ana Castela,Boiadeira,36,17,77,,,,
31,up,O Rappa,Me Deixa,34,28,201,,,,
32,down,Adriana Calcanhotto,Esquadros,31,24,207,,,,
33,down,Heitor Costa,Pássaro Noturno,26,22,6,,,,
34,up,Vanessa da Mata,Amado,38,27,144,,,,
35,down,Dj Chris No Beat & Luan Pereira,Tapinha,33,8,71,,,,
36,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),30,8,95,,,,
37,up,KAROL G & Peso Pluma,QLONA,39,31,19,,,,
38,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,51,10,29,,,,
39,down,Adriana Calcanhotto,Mentiras,37,25,149,,,,
40,down,Skank,Vou Deixar,32,27,152,,,,
41,up,KAROL G & Nicki Minaj,Tusa,42,1,215,29,2019-11-17,5,2020-02-02
42,down,Kali Uchis,telepatía,41,1,161,27,2021-02-28,6,2021-03-28
43,down,Shakira,Can't Remember to Forget You (feat. Rihanna),40,18,54,,,,
44,up,Frejat,Segredos,47,26,172,,,,
45,up,José Feliciano,Feliz Navidad,91,11,24,48,2019-12-29,48,2019-12-29
46,down,Titãs,Bichos Escrotos,44,35,34,,,,
47,down,Bad Bunny,Tití Me Preguntó,45,6,84,,,,
48,up,Skank,Uma Canção é Pra Issó,49,42,64,,,,
49,up,Zé Ramalho,Avôhai (Versão Acústica),53,25,77,,,,
50,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,43,4,31,,,,
51,down,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",35,7,18,,,,
52,up,Anitta,Me Gusta (with Cardi B & Myke Towers),59,1,170,31,2020-09-27,31,2020-09-27
