Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,2,1,223,29,2019-10-06,11,2019-10-20
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
3,-,Dua Lipa,Radical Optimism,-,,1,,,,
4,up,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,4,1,219,,,,
5,up,Donkeyboy,Caught In a Life,7,2,224,,,,
6,up,Melissa Horn,Säg ingenting till mig,8,4,220,,,,
7,up,First Aid Kit,The Lion's Roar,16,4,209,,,,
8,up,Coldplay,Ghost Stories,10,5,207,32,2019-10-06,32,2019-10-06
9,up,Laleh,Sjung,11,6,209,,,,
10,up,Kurt Nilsen,Rise to the Occasion,12,7,205,,,,
11,up,Beyoncé,BEYONCÉ,29,7,201,86,2019-10-06,75,2019-10-20
12,up,Varios Artistas,Running Hits,13,9,198,,,,
13,up,Daft Punk,Random Access Memories,14,9,171,41,2019-10-06,13,2021-02-28
14,up,Various Artists,Alle Barnas Julesanger,15,3,199,,,,
15,up,Kent,Tillbaka till samtiden,17,11,155,,,,
16,up,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),18,12,137,,,,
17,up,One Direction,Midnight Memories (Deluxe Edition),19,12,143,97,2019-10-06,49,2020-07-26
18,up,Kurt Nilsen,Inni En God Periode,20,13,131,,,,
19,up,Erik og Kriss,Back to Business,22,14,114,,,,
20,up,P!nk,The Truth About Love (Deluxe Version),23,15,110,,,,
21,up,Marcus & Martinus,Hei (Fan Spesial),24,16,90,,,,
22,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm","Hallelujah Live, Vol. 2",25,17,98,,,,
23,up,Ida Brodal & Per Erik Høsøien,Alle Våre Barnesanger 1,26,18,106,,,,
24,up,Siri Nilsen,Alle Snakker Sant,31,20,66,,,,
25,down,Adele,25,3,1,211,26,2019-10-06,20,2020-01-05
26,up,AC/DC,Rock or Bust,32,22,62,,,,
27,down,Hellbillies,Røta - Hellbillies' Beste,6,2,222,,,,
30,-,CC Cowboys,40 Beste,-,16,107,,,,
31,down,P!nk,Greatest Hits...So Far!!!,9,3,217,,,,
33,down,Whitney Houston,The Ultimate Collection,21,14,106,,,,
34,down,a-ha,25: The Very Best of a-ha,28,20,64,,,,
35,down,Coldplay,A Head Full of Dreams,27,19,63,79,2019-10-06,72,2019-10-13
36,down,Bel Canto,Radiant Green,30,30,2,,,,
38,-,Autumn's Child,Tellus Timeline,-,,1,,,,
39,-,Seigmen,Resonans,-,,1,,,,
42,-,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",-,,1,,,,
43,-,容中爾甲 & 旺姆,天唱-倉央嘉措,-,,1,,,,
44,-,SHIFT UP,STELLAR BLADE MINI (Original Soundtrack),-,,1,,,,
45,-,Thelemite,Survival of the Fittest,-,,1,,,,
46,-,KEiiNO,Midnight Marina EP,-,,1,,,,
47,up,Frank Ocean,Blonde,75,21,61,30,2019-11-10,30,2019-11-10
48,up,Bo Kaspers Orkester,Samling,74,23,50,,,,
49,-,Bigbang,Edendale,-,24,44,,,,
50,-,Bugge Wesseltoft,It's Snowing On My Piano (Bonus Track Edition),-,31,26,,,,
51,-,Victor Manuelle,Retromántico,-,,1,,,,
60,-,Pet Shop Boys,Musik - EP,-,,1,,,,
62,-,Pat Boone Family,In the Holy Land (Special Edition),-,,1,,,,
63,-,Noel Kharman,Mouthakerti,-,,1,,,,
64,-,Various Artists,Night Slugs Classix Remixed,-,,1,,,,
66,-,Pat Boone,What I Believe,-,,1,,,,
67,-,Monster High,Monster High the Movie (Original Film Soundtrack),-,,1,,,,
70,-,Eartha Kitt,That Bad Eartha,-,,1,,,,
71,-,The Standells,Why Pick On Me - Sometimes Good Guys Don't Wear White,-,,1,,,,
