Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,3,1,122,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,122,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,122,,,,
4,up,Ludovico Einaudi,Divenire,4,2,121,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,122,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,82,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,122,,,,
8,up,Ludovico Einaudi,Le onde,9,5,119,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,8,120,,,,
10,down,Ludovico Einaudi,Una Mattina,6,2,122,,,,
11,down,Ludovico Einaudi,Fly,10,6,120,,,,
12,up,Wim Mertens,Struggle for Pleasure,12,6,120,,,,
13,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,11,5,113,,,,
14,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,6,122,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,3,117,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,3,110,,,,
17,up,Andrea Bocelli,La voce del silenzio,23,8,82,,,,
18,down,Ludovico Einaudi,I giorni,17,7,118,,,,
19,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,13,80,,,,
20,down,Luciano Pavarotti,Caruso,19,13,120,,,,
21,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,10,120,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,13,119,,,,
23,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,6,122,,,,
