Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,5,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,198,88,2020-03-22,66,2020-03-29
3,down,Kurt Nilsen,Rise to the Occasion,2,1,200,,,,
4,up,Willie Nelson,On the Road Again,4,3,172,,,,
5,up,Highwaymen,Highwayman,5,2,179,,,,
6,up,Uncle Kracker,Follow Me,6,3,192,,,,
7,up,Bellamy Brothers,Let Your Love Flow,8,4,186,,,,
8,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",10,8,191,,,,
9,up,Willie Nelson,Always On My Mind,11,7,188,,,,
10,-,Jace Everett,Bad Things,-,1,190,,,,
11,up,Faith Hill,There You'll Be,13,7,186,,,,
12,up,Johnny Cash,Ring of Fire,14,6,184,,,,
13,up,Jace Everett,Bad Things (Club Mix),15,10,199,,,,
14,up,Lynn Anderson,Rose Garden (Single Version),16,11,118,,,,
15,-,Wyclef Jean,911,-,5,63,,,,
16,up,Jace Everett,Bad Things,17,12,199,,,,
17,up,Dolly Parton,Jolene (Single Version),19,13,192,,,,
18,up,Erika Jonsson,Sången om värmland,20,14,173,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,185,7,2019-10-06,7,2019-10-06
20,down,Dolly Parton,9 To 5,7,5,197,,,,
21,down,Carlene Carter,Every Little Thing,9,2,198,,,,
22,-,Robin Winther,Caught In The Middle,-,22,2,,,,
23,-,Markus Ernehed & Fredrik Björns,Hard Work,-,23,1,,,,
24,-,Mikele Buck Band,Dancing to a Heartbreak Song,-,24,1,,,,
25,-,Jason Aldean,Ride All Night,-,25,1,,,,
26,down,Alan Jackson,Freight Train,18,16,167,,,,
27,-,Jason Aldean,Asphalt Cowboy,-,27,1,,,,
28,-,Lady Antebellum,Need You Now,-,1,195,,,,
29,-,Markus Ernehed & Fredrik Björns,Same Route Home,-,29,1,,,,
30,-,Alexzandra Wickman,"A Shooting Star, A Fallen Arrow",-,30,1,,,,
31,-,MacKenzie Porter,Drinkin' Songs,-,31,1,,,,
32,-,Emil Assergård,ALLTID VARA VI,-,32,1,,,,
33,-,Derek Ryan,Leave Her Johnny,-,33,1,,,,
34,-,Markus Ernehed & Fredrik Björns,A Song for Jimmy,-,34,1,,,,
35,-,Jake Lindholm,Favorite Song,-,35,1,,,,
36,-,Morgan Wallen,Little Rain,-,36,1,,,,
37,-,Steve Earle & The Del McCoury Band,Dixieland,-,37,1,,,,
38,-,Corey Kent,Gone as You,-,38,1,,,,
39,-,Tenille Townes,Same Road Home (Apple Music Sessions),-,39,1,,,,
40,-,Monkan Kankoon,ชาติหน้าฮักอ้ายเด้อ,-,40,1,,,,
41,-,"Tobias James, James Dixon & Hannah Parry",Freight Train,-,41,1,,,,
42,-,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,-,42,1,,,,
43,-,Tenille Townes,Hallelujah,-,43,1,,,,
44,-,The Cadillac Three,Hillbilly (feat. Elvie Shane & Ketch Secor),-,44,1,,,,
45,-,Rvshvd,Raised Up,-,45,1,,,,
46,-,Warren Zeiders,Dirt Road Don't (717 Tapes),-,46,1,,,,
47,-,Lynn Anderson,Rose Garden (Re-Recorded),-,2,194,,,,
48,-,Corey Kent,Gold,-,48,1,,,,
49,-,Ray Charles,I Can't Stop Loving You,-,49,1,,,,
50,-,Sam Riggs,One More Chance to Stay,-,50,1,,,,
51,-,Sam Riggs,Breathless,-,51,1,,,,
52,-,Jason Aldean,Tattoos and Tequila,-,52,1,,,,
53,-,Sam Riggs,Don't Stop Now,-,53,1,,,,
54,-,Sam Riggs,Until My Heart Stops Beating,-,54,1,,,,
55,-,Aaron Lewis,Lost and Lonely,-,55,1,,,,
56,-,Sam Riggs,Hold on and Let Go,-,56,1,,,,
57,-,Sam Riggs,Long Shot,-,57,1,,,,
58,-,Jason Aldean,Blacktop Gone,-,58,1,,,,
59,-,Jason Aldean,Dirt To Dust,-,59,1,,,,
60,-,Jason Aldean,Any Ol' Barstool,-,60,1,,,,
61,-,Jason Aldean,Comin' In Hot,-,61,1,,,,
