Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),26,1,2,,,,
2,-,V,FRI(END)S,-,1,1,,,,
3,down,Taylor Swift,Cruel Summer,1,1,45,,,,
4,-,TAEIL,Weird,-,4,1,,,,
5,up,Maher Zain,Rahmatun Lil’Alameen,13,1,68,,,,
6,-,WENDY,Wish You Hell,-,6,1,,,,
7,-,V,FRI(END)S (Slowed Down),-,4,1,,,,
8,down,Henry Moodie,drunk text,5,1,14,,,,
9,-,V,FRI(END)S (Sped Up),-,3,1,,,,
10,up,Opick,Ramadhan Tiba,14,2,24,,,,
11,-,V,FRI(END)S (Instrumental),-,2,1,,,,
12,up,Benson Boone,Beautiful Things,24,11,4,,,,
13,down,Nadhif Basalamah,penjaga hati,11,1,24,,,,
14,up,BSS,The Reasons of My Smiles,45,5,2,,,,
15,up,LE SSERAFIM,Smart,16,15,4,,,,
16,down,TAEYEON,Dream,4,1,8,,,,
17,down,Tiara Andini & Arsy Widianto,Cintanya Aku,8,5,51,,,,
18,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,18,1,,,,
19,up,Taylor Swift,Miss Americana & The Heartbreak Prince,23,19,2,,,,
20,down,Sarah Suhairi & Alfie Zumi,SAH (DJ Remix),2,2,3,,,,
21,down,Taylor Swift,Lover,6,6,34,38,2019-10-06,27,2019-11-03
22,-,Nyoman Paul & Andi Rianto,The Way You Look At Me,-,9,1,,,,
23,down,LE SSERAFIM,EASY,3,3,4,,,,
24,down,Jaz,Bersamamu,19,3,23,,,,
25,-,Adele,All I Ask,-,11,69,,,,
26,-,Ed Sheeran,Thinking Out Loud,-,26,21,,,,
27,-,XODIAC,HEYDAY,-,27,1,,,,
28,up,テイラー・スウィフト,Blank Space,33,28,38,,,,
29,-,Seungmin,Phobia,-,29,1,,,,
30,-,Ariana Grande,"yes, and?",-,6,5,,,,
31,-,Adele,Hello,-,31,37,,,,
32,down,Taylor Swift,22 (Taylor's Version),28,28,2,,,,
33,-,Isyana Sarasvati,Tetap Dalam Jiwa,-,33,14,,,,
34,-,Haddad Alwi,Rindu Muhammadku,-,10,1,,,,
35,-,HWANG MIN HYUN,Lullaby,-,35,1,,,,
36,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,36,2,,,,
37,up,Taylor Swift,Enchanted (Taylor's Version),58,20,14,,,,
38,-,Taylor Swift,Long Live (Taylor's Version),-,38,1,,,,
39,-,WENDY,His Car Isn't Yours,-,39,1,,,,
40,-,Siti Nurhaliza & Cakra Khan,Seluruh Cinta,-,40,1,,,,
41,-,Opick & Amanda,Alhamdullilah (feat. Amanda),-,41,3,,,,
42,-,Maher Zain,Thank You Allah,-,42,6,,,,
43,up,Tate McRae,greedy,95,10,19,,,,
44,-,Ariana Grande & Troye Sivan,supernatural,-,44,1,,,,
45,down,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,41,5,7,,,,
46,down,Ed Sheeran,Perfect,29,18,94,73,2019-10-06,58,2019-10-20
47,down,Taylor Swift,All Too Well (Taylor's Version),27,13,18,,,,
48,-,Ed Sheeran,Shape of You,-,39,28,94,2020-01-05,94,2020-01-05
49,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,40,16,,,,
50,down,Alamat,Dayang,40,18,2,,,,
51,up,Taylor Swift,Anti-Hero,75,2,40,,,,
52,-,B.I,Wish you were here,-,52,1,,,,
53,-,Ghea Indrawari,Teramini,-,3,1,,,,
54,down,Salma Salsabil,Bunga Hati,25,1,18,,,,
55,down,Taylor Swift,Love Story,15,8,26,,,,
56,-,Opick & FLO,Shollu Ala Muhammad (feat. FLO),-,56,1,,,,
57,down,Crash Adams,Good Side,12,3,8,,,,
58,up,Mahalini,Sial,65,1,56,,,,
59,-,j-hope & J. Cole,on the street,-,4,9,,,,
60,-,Ari Lasso,Cinta Terakhir,-,26,6,,,,
61,-,Christina Perri,A Thousand Years,-,43,41,,,,
62,-,Jung Kook,Hate You,-,4,10,,,,
63,-,Agnes Monica,Rindu,-,63,3,,,,
64,-,Ariana Grande,eternal sunshine,-,64,1,,,,
65,-,NCT DREAM,Candy,-,12,13,,,,
66,-,Maher Zain,Ramadan (Bahasa Version),-,66,3,,,,
67,-,Adikara,Katakan Saja,-,50,1,,,,
68,-,NewJeans,ASAP,-,4,10,,,,
69,-,Dua Lipa,IDGAF,-,69,3,,,,
70,-,James Arthur & Anne-Marie,Rewrite the Stars,-,22,23,,,,
71,-,向思思,總會有人,-,46,2,,,,
72,up,テイラー・スウィフト,Style,96,47,12,,,,
73,-,Frente!,Bizarre Love Triangle (2014 Remaster),-,66,2,,,,
74,-,Superman Is Dead,Punk Hari Ini,-,74,1,,,,
75,-,Jung Kook,Standing Next to You,-,1,18,,,,
76,-,Ava Max,Sweet but Psycho,-,35,23,77,2019-10-06,77,2019-10-06
77,down,FIFTY FIFTY,Cupid (Twin Version),42,3,48,,,,
78,-,Pia Mia,Do It Again (feat. Chris Brown & Tyga),-,78,1,,,,
79,-,Haddad Alwi,Marhaban Ya Ramadhan (Duet with Anti),-,16,11,,,,
80,-,Taylor Swift,Back To December (Taylor's Version),-,13,4,,,,
81,down,Lyodra,Tak Dianggap,54,7,26,,,,
82,-,VVUP,Doo Doom Chit,-,82,1,,,,
83,-,Maher Zain,Antassalam,-,83,1,,,,
84,-,Bunga Citra Lestari,Dari Hati (Ost. Pasutri Gaje),-,13,5,,,,
85,down,Arsy Widianto & Tiara Andini,Masih Hatiku,74,11,4,,,,
86,-,Agust D,Daechwita,-,2,15,22,2020-05-31,22,2020-05-31
87,-,Kelsea Ballerini & LANY,I Quit Drinking,-,87,1,,,,
88,-,Dikta Wicaksono,Setia,-,88,1,,,,
89,down,Jung Kook & Latto,Seven,55,1,28,,,,
90,-,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),-,25,30,,,,
91,-,WENDY,Vermilion,-,91,1,,,,
92,-,Lyodra,Pesan Terakhir,-,1,110,,,,
93,-,NewJeans,Super Shy,-,3,24,,,,
94,-,Ariana Grande,intro (end of the world),-,13,1,,,,
95,-,Dua Lipa,Dance The Night,-,13,20,,,,
96,down,Olivia Rodrigo,vampire,57,25,25,,,,
97,down,Ziva Magnolya,Cukup,70,12,15,,,,
98,-,Dewa 19,Tak Kan Ada Cinta Yang Lain,-,71,1,,,,
99,-,Charlie Puth,One Call Away,-,41,12,,,,
100,down,Salma Salsabil,Rumah,7,5,3,,,,
