Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,5,1,2,,,,
2,down,Jamie Miller,Here's Your Perfect,1,1,23,,,,
3,down,Kaleb Jonath,It's Only Me (Studio Version),2,1,11,,,,
4,down,Lyodra,Pesan Terakhir,3,1,15,,,,
5,up,Oliver Tree,Life Goes On,10,5,3,,,,
6,up,Faouzia & John Legend,Minefields,8,2,9,,,,
7,down,LISA,MONEY,6,1,7,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,11,3,16,,,,
9,up,Sezairi,It's You,9,2,21,,,,
10,-,SEVENTEEN,Rock with you,-,10,1,,,,
11,down,Feby Putri,Runtuh (feat. Fiersa Besari),4,4,4,,,,
12,up,Madison Beer,Reckless,24,6,20,,,,
13,up,LISA,LALISA,17,1,7,,,,
14,up,BTS,Permission to Dance,14,1,16,,,,
15,-,아이유,strawberry moon,-,15,1,,,,
16,down,Shania Yan,Nothing's Gonna Change My Love For You,13,7,5,,,,
17,up,Justin Bieber,Ghost,20,1,7,62,2021-03-28,62,2021-03-28
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,7,8,,,,
19,up,Arsy Widianto & Tiara Andini,Bahaya,22,11,10,,,,
20,down,Coldplay X BTS,My Universe,7,2,3,,,,
21,down,Ed Sheeran,Shivers,19,17,7,,,,
22,-,EUNHYUK,be,-,22,1,,,,
23,up,Pamungkas,To the Bone,30,1,41,,,,
24,up,Olivia Rodrigo,happier,25,5,23,,,,
25,-,Mahalini,Sisa Rasa,-,3,1,,,,
26,up,Bella Poarch,Build a Bitch,94,2,23,,,,
27,-,SEVENTEEN,I can't run away,-,27,1,,,,
28,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,33,6,39,,,,
29,-,Yoon Jong Shin,Slow Starter,-,15,1,,,,
30,down,dhruv,double take,18,4,25,,,,
31,down,Sia,Unstoppable,29,2,35,81,2019-11-10,81,2019-11-10
32,down,aespa,Savage,23,6,3,,,,
33,down,Kaleb J,Now I Know,31,7,10,,,,
34,up,Mahalini,Melawan Restu,37,9,23,,,,
35,down,Strive to Be,Good Day (feat. Liahona Olayan),34,20,6,,,,
36,up,Marshmello & Jonas Brothers,Leave Before You Love Me,57,23,11,,,,
37,-,SEVENTEEN,To you,-,37,1,,,,
38,-,RM,forever rain,-,38,1,,,,
39,-,SEVENTEEN,2 MINUS 1 (Bonus Track),-,39,1,,,,
40,-,SEVENTEEN,Crush,-,40,1,,,,
41,-,SEVENTEEN,Imperfect love,-,41,1,,,,
42,-,Ed Sheeran,Bad Habits,-,10,17,,,,
43,-,Govinda,Hal Hebat,-,27,7,,,,
44,down,BTS,Butter,28,1,23,,,,
45,down,Adele,All I Ask,42,11,31,,,,
46,down,Taylor Swift,Wildest Dreams (Taylor's Version),26,24,6,,,,
47,-,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",-,9,20,,,,
48,up,Lil Nas X,THATS WHAT I WANT,59,44,6,,,,
49,down,NIKI,Every Summertime,35,1,7,,,,
50,-,Doja Cat,Need To Know,-,49,7,,,,
51,-,SEVENTEEN,PANG!,-,51,1,,,,
52,down,ENHYPEN,Tamed-Dashed,21,21,2,,,,
53,down,New Hope Club & Danna Paola,Know Me Too Well,51,1,21,,,,
54,up,Ed Sheeran,Perfect,71,18,50,73,2019-10-06,58,2019-10-20
55,-,Haico,Bahagia Bersamamu,-,10,14,,,,
56,down,Shane Filan,Beautiful in White,43,15,49,,,,
57,up,Chintya Gabriella,Aku Sayang Aku,77,33,4,,,,
58,down,Dua Lipa,Levitating,38,25,15,74,2020-04-05,74,2020-04-05
59,down,Westlife,Starlight,16,16,2,,,,
60,up,Stevan Pasaribu,Belum Siap Kehilangan,65,9,25,,,,
61,up,Alan Walker & Jamie Miller,Running Out of Roses,87,61,2,,,,
62,-,Ava Max,Take You To Hell,-,62,1,,,,
63,-,"Diskoria, Isyana Sarasvati & Ardhito Pramono",Yth: NAIF (feat. KawaNAIF),-,63,1,,,,
64,down,TWICE,The Feels,27,3,4,,,,
65,up,Troye Sivan,Angel Baby,70,1,3,,,,
66,up,Tulus,Manusia Kuat,81,29,22,,,,
67,down,Denny Caknan,Widodari (feat. Guyon Waton),44,44,4,,,,
68,-,Jason Derulo,Take You Dancing,-,33,1,71,2020-08-23,16,2021-01-17
69,down,MASDO,Dinda,60,37,5,,,,
70,-,EUNHYUK,Red Muhly,-,70,1,,,,
71,down,Afgan,Panah Asmara,58,19,4,,,,
72,-,Epitone Project & Kim Seon-Ho,Reason,-,8,3,,,,
73,down,BTS,Life Goes On,47,1,49,3,2020-11-29,3,2020-11-29
74,down,Budi Doremi,Melukis Senja,39,1,59,,,,
75,-,Judika,Bukan Dia Tapi Aku,-,75,2,,,,
76,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,60,4,,,,
77,-,Mina Okabe,Every Second,-,77,1,,,,
78,-,Adele,Someone Like You,-,59,4,,,,
79,-,Bruno Mars,It Will Rain,-,2,20,,,,
80,-,Girls Planet 999,Shine,-,60,1,,,,
81,-,Maher Zain,Hubb Ennabi,-,81,1,,,,
82,-,Katy Perry,Unconditionally,-,66,1,,,,
83,-,TheOvertunes,I Still Love You,-,26,29,,,,
84,-,Olivia Rodrigo,happier,-,9,18,,,,
