Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Mary's Boy Child / Oh My Lord,1,1,20,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,1,165,,,,
3,-,Seal,Kiss from a Rose,-,1,148,,,,
4,-,Hkeem & Unge Ferrari,Urettferdig,-,4,118,,,,
5,down,Tina Turner,The Best,4,1,154,,,,
6,down,John Legend,All of Me,2,1,165,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,105,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,165,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,3,153,,,,
10,up,Tina Turner,Typical Male,75,2,43,,,,
11,-,Lionel Richie,Stuck On You,-,1,164,,,,
12,down,Stevie Wonder,I Just Called To Say I Love You,10,2,156,,,,
13,down,The Pointer Sisters,I'm So Excited,8,1,147,,,,
14,-,Lionel Richie,Dancing On the Ceiling,-,9,90,,,,
15,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,15,7,,,,
16,up,The Commodores,Easy,16,3,105,,,,
17,up,The Weeknd,Save Your Tears,27,1,80,80,2021-02-28,59,2021-03-21
18,up,Marshmello & Khalid,Numb,21,1,29,,,,
19,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,149,,,,
20,-,Michael Kiwanuka,I'll Get Along,-,20,29,,,,
21,down,Steve Lacy,Bad Habit,11,11,18,,,,
22,down,Boney M.,Little Drummer Boy,5,2,17,,,,
23,-,Aretha Franklin,Think (feat. The Blues Brothers),-,21,35,,,,
24,down,The Weather Girls,It's Raining Men,13,1,107,,,,
25,-,Des'ree,Feel So High,-,25,4,,,,
26,down,Mary J. Blige,Family Affair (iTunes Originals Version),20,10,84,,,,
27,-,Michael Kiwanuka,I'll Get Along (Ethan Johns Session),-,15,32,,,,
28,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,15,50,,,,
29,down,Whitney Houston,Greatest Love of All (2000 Remaster),24,2,61,,,,
30,up,Arthur Conley,Sweet Soul Music,63,23,61,,,,
31,-,Seal,Crazy,-,12,48,,,,
32,down,Whitney Houston,How Will I Know (2000 Remaster),6,1,145,,,,
33,-,Terence Trent D'Arby,Sign Your Name,-,11,50,,,,
34,-,Whitney Houston,I'm Your Baby Tonight,-,20,5,,,,
35,down,Aloe Blacc,I Need a Dollar,30,1,155,,,,
36,-,Kelis,Trick Me,-,21,46,,,,
37,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,4,75,,,,
38,-,Kool & The Gang,Cherish,-,14,37,,,,
39,up,Tina Turner,We Don't Need Another Hero (Thunderdome),45,2,147,,,,
40,down,Lionel Richie,"Say You, Say Me",12,1,163,,,,
41,-,Beyoncé,If I Were a Boy,-,16,93,,,,
42,up,The Weeknd,Can't Feel My Face,52,8,106,,,,
43,-,Aslak,Diskotek,-,4,119,,,,
44,-,KC and the Sunshine Band,Give It Up,-,13,10,,,,
45,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,45,1,,,,
46,-,Tina Turner,I Don't Wanna Lose You,-,16,35,,,,
47,down,TLC,Waterfalls,31,24,17,,,,
48,-,Tina Turner,What's Love Got To Do With It,-,3,112,,,,
49,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,106,,,,
50,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,21,7,,,,
51,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",25,13,92,,,,
52,-,The Real Thing,You To Me Are Everything,-,41,24,,,,
53,down,Whitney Houston,One Moment In Time (2000 Remaster),42,2,123,,,,
54,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,134,,,,
55,-,Prince,1999,-,55,1,,,,
