Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby McFerrin,Don't Worry Be Happy,-,1,1,,,,
2,-,Fairouz,La Wallah La Bamba,-,1,1,,,,
3,-,Marc Antoine,Sunland,-,3,1,,,,
4,up,Chet Baker,If You Could See Me Now,8,4,2,,,,
5,-,The Three Sounds,Satin Doll,-,5,1,,,,
6,-,Chet Baker,Romas,-,1,2,,,,
7,-,Angela McCluskey & Tryptich,Don't Explain,-,3,1,,,,
8,-,Lionel Hampton & Chick Corea,Moments Notice,-,8,1,,,,
9,-,Chet Baker,Alone Together,-,4,1,,,,
10,-,Dave Weckl,"Softly, as in a Morning Sunrise",-,10,1,,,,
11,-,Clare Fischer,Billie's Bounce,-,11,2,,,,
12,-,Bobby McFerrin,Peace,-,12,1,,,,
13,-,Duke Ellington,Perdido,-,13,1,,,,
14,down,"Chet Baker, Harry Glickman, Herbert Sorkin, Bob James, George Ricci, Paul Desmond, Harold Kohon, David Nadien, Warren Lash, Steve Gadd, Ron Carter, Emanuel Green, Jesse Levy & Romeo Penque",What'll I Do,12,7,2,,,,
15,-,"Bobby McFerrin, Nick Bearde, Joey Blake, Pierre Cook, Sussan Deyhim, Kirsten Falke, Paul Hillier, Raz Kennedy, Rhiannon, Janis Siegal, Pamela Warrick-Smith & David Worm",Circlesong 2,-,15,1,,,,
16,-,Sonny Clark,I Didn't Know What Time It Was,-,10,2,,,,
17,down,Hazen Schumacher,Here's an English Translation...,14,1,2,,,,
18,-,Erroll Garner,The Lady Is a Tramp,-,18,1,,,,
19,-,New Day,By the Beach,-,1,1,,,,
20,-,Gerry Mulligan,Prelude In E Minor,-,20,1,,,,
21,-,Chet Baker,Time After Time (Remastered),-,16,2,,,,
22,-,Zafaroud Yacir Rami & Antoine Morineau,Sarab (Yacir Rami & Antoine Morineau),-,22,1,,,,
23,-,Bill Frisell,Change in the Air,-,23,1,,,,
24,-,Jamie Cullum,Twentysomething,-,5,1,,,,
25,-,"Sammy Davis, Jr.",Mr. Bojangles,-,13,1,,,,
26,-,デヴィッド・サンボーン,ティン・ティン・デオ,-,8,1,,,,
27,-,Chet Baker,Blue Thoughts,-,27,1,,,,
28,-,"Sébastien Surel, Vincent Ségal & Thomas Gubitsch",Bebê,-,28,1,,,,
29,-,Michael Steinman,Stuck in the Middle with You,-,21,1,,,,
