Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buck Clayton,If You Were Mine (feat. Frankie Laine),-,1,0,,,,
2,-,Kenny Rankin,'Round Midnight,-,2,0,,,,
3,-,Chet Baker,Balzwaltz,-,3,0,,,,
4,-,Chet Baker,Come Rain or Come Shine (Remastered),-,4,0,,,,
5,-,Charlie Parker,A Night In Tunisia,-,5,0,,,,
6,up,Chet Baker,Line for Lyons (Live),8,1,0,,,,
7,down,Hazen Schumacher,Here's an English Translation...,1,1,0,,,,
8,up,Bill Evans,My Funny Valentine,11,2,0,,,,
9,-,クリス・ボッティ,Let There Be Love (feat. Michael Bublé),-,9,0,,,,
10,-,Sonny Clark,I Didn't Know What Time It Was,-,10,0,,,,
11,-,Sonny Rollins,Ev'ry Time We Say Goodbye,-,11,0,,,,
12,-,Various Artists,Schubert German Dance No1,-,12,0,,,,
13,-,The Three Sounds,Our Love Is Here to Stay,-,13,0,,,,
14,-,Dexter Gordon,Autumn in New York,-,14,0,,,,
15,-,Joe Pass,El Gento,-,9,0,,,,
16,-,J.J. Johnson,Blue Trombone,-,16,0,,,,
17,-,Chet Baker,Alone Together,-,4,0,,,,
18,-,Sonny Clark,Softly as in a Morning Sunrise,-,18,0,,,,
19,-,Natacha Atlas,Maktoub,-,19,0,,,,
20,-,Chet Baker,With a Song In My Heart,-,14,0,,,,
21,-,Chris Botti,A Thousand Kisses Deep,-,13,0,,,,
22,-,Eddie Costa,Yesterdays,-,4,0,,,,
23,-,Chet Baker,hôtel 49,-,18,0,,,,
24,-,Henry Cuesta,La Mer,-,18,0,,,,
25,-,Art Blakey,Moon River,-,25,0,,,,
26,-,Miles Donahue,Smoke Gets in Your Eyes,-,6,0,,,,
27,-,John Coltrane,Blue Train,-,27,0,,,,
28,-,Chick Corea,My One and Only Love,-,10,0,,,,
29,-,Chet Baker,But Not for Me,-,6,0,,,,
30,-,The Three Sounds,Satin Doll,-,5,0,,,,
31,-,Pino Calvi,Love in Portofino,-,7,0,,,,
32,-,Quincy Jones,Razzamatazz,-,4,0,,,,
33,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,0,,,,
34,-,Fairouz,La Wallah La Bamba,-,1,0,,,,
