Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keegan DeWitt,End Credits,1,1,23,,,,
2,up,Blood Sport,Floating in Credit,4,2,23,,,,
3,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,5,1,23,,,,
4,down,Faraday,Why Don't You Run Into the Upcoming Traffic,3,1,23,,,,
5,up,Ed Sheeran,Bad Habits,8,1,11,,,,
6,-,Aleks Nesk & Aveo,What's Up,-,5,4,,,,
7,down,Jolyon Petch,Dreams,6,1,12,,,,
8,-,Sawcy Dogé,Sky Walker (feat. Koschei),-,5,4,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,7,8,,,,
10,-,Jack Johnson,Angel (Kid Koala Remix),-,10,1,,,,
11,-,Done Again,Ebay,-,8,1,,,,
12,-,Sound Effects Library,"Auto, Race, Formula 1 - General Ambience During Race Race Cars",-,12,1,,,,
13,-,Navy,Hyundai,-,13,2,,,,
14,down,Pleasure Horse,News Radio,2,1,86,,,,
15,up,Brendan Moyse,End Credits (A Flowing Stream),32,2,6,,,,
16,-,DRT,Get Mad Now! (Specsavers Edit),-,7,1,,,,
17,-,DNCE,Cake by the Ocean,-,17,1,,,,
18,down,Marshmello & Jonas Brothers,Leave Before You Love Me,12,9,15,,,,
19,-,La Sentina,Científica,-,14,1,,,,
20,-,Heart Foundation,Money Make the World Go Round (feat. Fes Taylor & Mr. Prezident),-,20,3,,,,
21,up,Seanine Seven,Mourning / Morning,35,9,7,,,,
22,-,Sound Affection,National Tiles Guy - Helloooo Sound Bite (Impersonation),-,6,1,,,,
23,down,Vance Joy,Missing Piece,11,5,15,,,,
24,-,Bru-C,Volkswagen (feat. Devilman & Mr Traumatik),-,24,1,,,,
25,down,The Morning Roast,POP Bed 2,15,15,7,,,,
26,-,Bing Lee & Gabriel Kwok,Falling Petals,-,11,1,,,,
27,down,Tom McRae,End of the World News (Dose Me Up) [2020 Remaster],26,13,4,,,,
28,-,Sleep Lullabies for Newborn,REM Deep Sleep Inducing (Duck from a Farm),-,12,3,,,,
29,up,travis,Going To Bed At 8 In the Morning,41,7,7,,,,
30,-,Optus,Dominando Tudo,-,22,1,,,,
31,-,Passo Duomo,Amplifon,-,9,1,,,,
32,up,Steeleye Span,One Night as I Lay on My Bed,34,9,7,,,,
33,down,Olivia Rodrigo,good 4 u,19,13,14,,,,
34,down,Doja Cat,Kiss Me More (feat. SZA),20,5,20,9,2021-04-18,1,2021-05-16
35,-,Jon Drummond,Sydney Sound Walk,-,11,1,,,,
36,down,BANNERS,Someone To You,7,2,30,,,,
37,-,Charlie Vilding,Ladbrokes,-,20,1,,,,
38,-,Adolf Harris,Compare the Market,-,38,1,,,,
39,down,Måneskin,Beggin,21,17,9,,,,
40,-,Rodney Rude,McDonalds (Live),-,5,1,,,,
41,-,"GXi, Gage & Isuzu",Semele,-,8,1,,,,
42,up,Kids Now,I Jump Out of Bed In the Morning,48,16,7,,,,
43,down,Majestic & Boney M.,Rasputin,17,3,17,,,,
44,down,Various Artists,Hekka Slammin Bed,18,10,8,,,,
45,-,How can I,Amgen,-,14,1,,,,
46,-,Super8 & Tab,Irufushi,-,21,1,,,,
47,down,Maroon 5,Memories,13,1,56,36,2019-10-06,2,2019-11-17
48,-,Nostalgia & Aami,Bad Machine (feat. Insomnia),-,25,1,,,,
49,-,McDonalds,Too Good to Believe,-,49,1,,,,
50,-,NDR Radiophilharmonie & Ben Palmer,Palladio: I. Allegretto,-,50,1,,,,
51,-,Girls' Generation,Flower Power,-,21,1,,,,
52,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,3,3,,,,
53,-,SUPPLE,Theme of Supple,-,18,1,,,,
54,-,Verandah Jam,Bunnings,-,6,1,,,,
55,-,TLC,No Scrubs,-,36,1,,,,
56,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],73,17,3,,,,
57,-,Culture Club,Man-Shake,-,57,1,,,,
58,-,Chris Lawyer & Thomy,Shine On Me (Maxy & Billy's House Mix),-,45,1,,,,
59,-,"Nat ""King"" Cole",L-O-V-E,-,28,1,,,,
60,up,The Surname Rockers,Have a Great Time At the Mitchell Family Party,93,26,8,,,,
61,-,Scott Wesley Brown & Integrity's Hosanna! Music,You Are Holy,-,61,1,,,,
62,-,Bird Screaming Planet,NSW Government,-,60,1,,,,
63,-,Blind & GameChops,Agent Klang (Factory Bonus),-,12,1,,,,
64,down,Tones And I,Cloudy Day,27,18,11,,,,
65,down,Tom Grennan,Little Bit of Love,23,3,21,,,,
66,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,12,5,,,,
67,down,The Rude Nephew Orchestra,News Radio,22,1,21,,,,
68,-,Richard Maddock,Dance-A-Story “Skipping Wonderland” 2/4,-,34,1,,,,
69,down,Base Ball Bear,School Zone,38,38,2,,,,
70,-,Snooze,Doremifa Girl,-,61,1,,,,
71,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),43,3,41,99,2021-01-31,73,2021-03-07
72,-,Bent,Friends (Ashley Beedle's Nsw Vocal Club Mix),-,25,1,,,,
73,down,The Weeknd,Take My Breath,36,12,4,,,,
74,-,CW Da Youngblood,"Try 2 Rob Me (feat. Smacc Turner, Yung Cat, Young Fate, Miss Kush & Rico Freeman) [Remix]",-,56,1,,,,
75,-,Salvation Army,Shenandoh,-,48,1,,,,
76,-,Cheap Sober,Liquor Land,-,62,1,,,,
77,down,Guy Sebastian,Believer,44,44,2,,,,
