Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,28,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,175,,,,
3,-,Sigala,Feels This Good (feat. Stefflon Don),-,1,1,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,2,29,,,,
5,up,Clean Bandit,Symphony (feat. Zara Larsson),6,3,167,,,,
6,-,Martin Ikin,Sometimes,-,6,1,,,,
7,down,venbee & Goddard,messy in heaven,3,3,23,,,,
8,up,LF SYSTEM,Afraid To Feel,15,1,43,,,,
9,down,Rudimental,Sun Comes Up (feat. James Arthur),8,7,41,,,,
10,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),13,7,8,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,2,174,,,,
12,down,Eric Prydz,Call on Me (Radio Mix),10,4,151,,,,
13,up,Amii Stewart,Knock On Wood,95,13,2,,,,
14,up,Eats Everything & Shezar,Get Up,32,8,4,,,,
15,down,Diplo & Miguel,Don’t Forget My Love,5,1,55,,,,
16,up,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),47,16,2,,,,
17,up,Gala,Freed from Desire,30,4,107,,,,
18,up,Sigala,Melody,37,1,44,,,,
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,71,1,170,,,,
20,up,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),75,20,3,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,51,6,98,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),25,15,109,,,,
23,down,Livin' Joy,Dreamer,14,5,78,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],52,6,13,,,,
25,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,4,97,,,,
26,-,Kings of Tomorrow,Faded (feat. Kandace Springs) [Sandy Rivera Classic Mix],-,26,3,,,,
27,up,Inner City,Big Fun,45,14,83,,,,
28,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,1,,,,
29,down,The Blessed Madonna,Shades Of Love (feat. The Joy),28,7,2,,,,
30,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),92,11,7,,,,
31,up,Snap!,Rhythm Is a Dancer,73,14,4,,,,
32,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),46,13,3,,,,
33,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,6,163,,,,
34,up,Marshmello,Here With Me (feat. CHVRCHES),35,2,139,,,,
35,up,Jax Jones & Calum Scott,Whistle,53,2,4,,,,
36,down,Borai & Denham Audio,Make Me,29,11,2,,,,
37,up,Inner City,Good Life,43,8,144,,,,
38,up,INJI,THE ONE,79,38,6,,,,
39,down,Sharon Redd,Can You Handle It,36,5,85,,,,
40,-,Rudimental,Sun Comes Up (feat. James Arthur),-,13,44,,,,
41,up,DJ Sammy & Yanou,Heaven,41,15,27,,,,
42,up,Ellie Goulding,Burn (Tiësto's Club Life Remix),55,35,5,,,,
43,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,8,61,,,,
44,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],70,8,57,,,,
45,-,Eliza Rose,Better Love,-,25,1,,,,
46,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],23,13,51,,,,
47,up,LOSTBOYJAY,COULD BE WRONG,66,32,11,,,,
48,down,Years & Years,King,38,4,57,,,,
49,up,Real McCoy,Another Night,97,9,22,,,,
50,down,Sigala & Becky Hill,Wish You Well,39,1,123,,,,
51,down,220 KID & GRACEY,Don’t Need Love,49,1,87,,,,
52,-,MK & Dom Dolla,Rhyme Dust,-,33,1,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),64,4,162,,,,
54,up,D.O.D,Set Me Free,58,52,7,,,,
55,up,Vintage Culture,If I Live Forever (feat. Izzy Bizu) [Extended],74,55,3,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,87,7,142,,,,
57,-,John Summit & Hayla,Where You Are,-,21,1,,,,
58,-,Sister Sledge,Thinking of You,-,16,39,,,,
59,down,Luude & Issey Cross,Oh My (feat. Moby),48,26,7,,,,
60,up,Wuki,Edge of Seventeen,62,46,16,,,,
61,up,Dombresky,IRLY (I Really Love You),98,59,2,,,,
62,up,Bklava & Jamie Boy Bassline,It's Your Time,67,15,6,,,,
63,up,Delta Heavy & Lauren L'aimant,Against the Tide,65,6,5,,,,
64,down,Jodie Harsh,Hectic,57,57,3,,,,
65,-,The Blessed Madonna,Serotonin Moonbeams,-,18,15,,,,
66,down,Young Marco,What You Say?,44,33,8,,,,
67,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,6,48,,,,
68,-,Sigala & Paloma Faith,Lullaby,-,6,92,,,,
69,-,The Source,You Got the Love (Original Bootleg Mix),-,14,140,,,,
70,down,Alice Deejay,Better Off Alone,68,7,134,,,,
71,down,Campbell,Beat Goes On (Rhythm to the Brain),54,3,17,,,,
72,-,BUNT. & Nate Traveller,Clouds,-,38,1,,,,
73,down,Loud Luxury,Body (feat. brando),56,12,49,,,,
74,up,Felix Leiter & Ango Tamarin,Gotta Let You Go (feat. Dominica),94,58,3,,,,
75,-,Franky Wah & Cristoph,Darkest Hour (feat. Diana Miro),-,75,1,,,,
76,up,CLIPZ,Shorty,91,61,3,,,,
77,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),31,12,5,,,,
78,-,Iio,Rapture (feat. Nadia Ali),-,11,64,,,,
79,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,34,2,,,,
80,down,Strike,U Sure Do,59,7,39,,,,
81,-,Meduza & Eli & Fur,Pegasus,-,81,1,,,,
82,down,Alok & James Arthur,Work With My Love,60,2,9,,,,
83,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,52,2,,,,
84,up,Jennifer Lopez,On the Floor (feat. Pitbull),85,10,4,,,,
85,down,Phats & Small,Turn Around (Radio Edit),82,12,33,,,,
86,down,The Chainsmokers & Coldplay,Something Just Like This,72,4,159,,,,
87,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,67,1,,,,
88,-,The Ones,Flawless (Atoc Reremix),-,62,12,,,,
89,down,Alesso & Katy Perry,When I'm Gone,12,1,63,,,,
90,-,Fatback Band,I Found Lovin' (Cookie Monsterz Remix),-,90,1,,,,
91,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,91,1,,,,
92,-,Meduza & Eli & Fur,Pegasus (Extended Mix),-,89,1,,,,
93,down,220 KID & GRACEY,Don't Need Love (Acoustic),88,10,4,,,,
94,-,Because of Art,Circle of Light (feat. Antony Szmierek),-,94,1,,,,
95,down,Switch Disco,REACT,69,1,4,,,,
96,-,Rudimental,Break My Heart,-,15,16,,,,
97,-,kimmic,Never Miss A Beat,-,70,1,,,,
98,down,Avicii,Wake Me Up,81,31,8,,,,
99,-,CeCe Peniston,Finally,-,8,49,,,,
100,down,アヴィーチー,Wake Me Up,61,10,53,,,,
