Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,4,,,,
2,up,Cyril,Stumblin' In,4,2,6,,,,
3,up,Kygo & Ava Max,Whatever,3,1,6,,,,
4,up,"Leony, Niklas Dee & VIZE",I Can Feel,5,2,16,,,,
5,up,Kenya Grace,Strangers,7,1,26,,,,
6,up,Technotronic,Pump Up the Jam,8,2,67,,,,
7,down,ZERB,Mwaki,2,1,16,,,,
8,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,2,16,,,,
9,up,Bennett,Vois sur ton chemin (Techno Mix),10,1,30,,,,
10,up,Sound Of Legend,You Keep Me Hangin' On,14,5,14,,,,
11,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,2,160,,,,
12,up,Dixson Waz & La Tukiti,Kitipo (feat. Amenazandel),19,8,9,,,,
13,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,4,13,,,,
14,up,Worakls,Porto,79,4,131,,,,
15,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,21,15,2,,,,
16,up,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),24,6,8,,,,
17,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),28,12,3,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,7,98,40,2019-10-06,40,2019-10-06
19,up,Robin Schulz & Wes,Alane,83,2,135,93,2020-08-16,93,2020-08-16
20,up,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),87,11,42,,,,
21,down,"Marnik, Naeleck & Vinai",Boyz In Paris,16,2,29,,,,
22,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),12,12,3,,,,
23,down,Sound Of Legend,God is a Girl,18,2,24,,,,
24,down,Romy,She's On My Mind,23,9,17,,,,
25,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,18,6,,,,
26,down,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),13,1,9,,,,
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,171,87,2020-08-16,73,2020-09-27
28,-,Ultraritmo,revolucion (Club Mix),-,28,1,,,,
29,-,One t,The Magic Key,-,13,30,,,,
30,-,Alina Pash,Sabbath,-,30,1,,,,
31,-,Mad'House,Like a Prayer,-,31,1,,,,
32,up,Gala,Freed from Desire,35,1,185,,,,
33,-,Alina Pash,Ne_novenka,-,33,1,,,,
34,-,"ItsArius, Lynnic & Dinia",Lost In the Melody (Extended Mix),-,34,1,,,,
35,-,Maleigh Zan,Gag,-,35,1,,,,
36,up,Daft Punk,Veridis Quo,45,6,116,,,,
37,-,Tommy Genesis,Angelina (FOVOS Remix),-,37,1,,,,
38,-,Kenji Ogura,Kreissäge Typ a (feat. Melanie Di Tria) [Tracid Mix],-,38,1,,,,
39,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,34,14,,,,
40,-,David Guetta,Memories (feat. Kid Cudi),-,15,75,,,,
41,-,Dua Lipa & Angele,Fever,-,1,155,47,2020-11-15,47,2020-11-15
42,-,Lavern,In My Mind,-,42,1,,,,
43,-,LOOR & Bex,Feels (Early Hours Mix),-,43,1,,,,
44,-,Jazzy & Jess Bays,Feel It (Jess Bays Remix),-,44,1,,,,
45,-,RILTIM,Siena,-,45,1,,,,
46,-,Alan Walker,Faded,-,10,114,,,,
47,-,La Kajofol,Madness,-,47,1,,,,
