Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,1,1,9,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,8,,,,
3,up,Sound Of Legend,Some Kind Of Kiss,7,1,14,,,,
4,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),3,2,9,,,,
5,up,Calvin Harris & Ellie Goulding,Miracle,6,1,12,,,,
6,down,Dj Belite,All Eyes on Me,5,5,7,,,,
7,up,"R3HAB, Inna & Sash!",Rock My Body,18,1,4,,,,
8,down,Daft Punk,Infinity Repeating (2013 Demo),4,4,3,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,40,,,,
10,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,2,124,,,,
11,down,Gala,Freed from Desire,10,1,148,,,,
12,up,Boris Way,Kings & Queens (feat. SHIBUI),25,3,29,,,,
13,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),17,10,4,,,,
14,up,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),39,5,10,,,,
15,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],14,6,6,,,,
16,-,Stromae,Alors on danse (Radio Edit),-,14,89,,,,
17,up,Creeds,Push Up,22,4,18,,,,
18,down,Dua Lipa & Angele,Fever,16,1,129,47,2020-11-15,47,2020-11-15
19,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,15,4,15,,,,
20,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),21,9,9,,,,
21,up,Corona,The Rhythm Of The Night,62,10,47,,,,
22,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,35,,,,
23,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,64,,,,
24,-,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),-,24,1,,,,
25,up,Shouse & David Guetta,Live Without Love,30,23,5,,,,
26,up,Martin Solveig & Raphaella,Allo Allo,26,20,4,,,,
27,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),59,11,8,,,,
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,1,140,87,2020-08-16,73,2020-09-27
29,-,Kungs & Carlita,Shadows,-,15,1,,,,
30,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,91,,,,
31,-,"Diorange, A. R. Rahman & Nooran Sisters",Ali Ali,-,31,1,,,,
32,down,The Sugarhill Gang,Rapper's Delight,28,4,74,,,,
33,-,Swedish House Mafia,See The Light (feat. Fridayy),-,33,1,,,,
34,up,Daft Punk,One More Time,36,2,91,,,,
35,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,35,4,,,,
36,down,Loreen,Euphoria (Single Version),31,31,3,,,,
37,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,50,,,,
38,-,Mathieu Koss,Comment ne pas te louer ? (Mathieu Koss Remix),-,3,15,,,,
39,-,David Guetta,Dangerous (feat. Sam Martin),-,39,14,,,,
40,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,82,,,,
41,-,10cc,I'm Not In Love,-,26,4,,,,
42,-,Pickle,Crank That,-,12,8,,,,
43,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,19,,,,
44,-,David Guetta,Titanium (feat. Sia),-,5,133,,,,
45,-,Cascada,Everytime We Touch (Radio Edit),-,30,12,,,,
46,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,34,12,,,,
47,down,Willy William,Trompeta,46,1,42,,,,
48,down,Daft Punk,Horizon (Japan CD),11,11,3,,,,
49,-,Aluna & TSHA,Killing Me,-,49,2,,,,
50,-,Tinlicker & Helsloot,Because You Move Me,-,1,65,,,,
51,-,Gustavo Bravetti,Babel,-,20,19,,,,
52,-,BLACKSWAN,Karma,-,52,1,,,,
53,-,Ian Standerwick,The Shadowland,-,53,1,,,,
54,-,Korsan,Good Vs Evil,-,54,1,,,,
55,-,Tiësto & Mathame,Feel Your Ghost,-,55,1,,,,
56,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",66,21,22,,,,
57,-,Korsan,The Punisher,-,57,1,,,,
58,-,Trey D,Mirror Mirror (Radio Edit),-,58,1,,,,
59,-,Gaby l ye papa,Djakout La Dechire Raboday,-,59,1,,,,
60,-,Kygo,Happy Birthday (feat. John Legend),-,49,7,,,,
61,down,Sound Of Legend,I'm So Excited,55,2,29,,,,
62,-,DJ Vortex,Fuck U (feat. STV) [STV Edit],-,62,1,,,,
63,-,Lane 8,Woman (Abgt521),-,63,1,,,,
64,-,Cash Cash,The Feels (feat. Alex Newell),-,64,1,,,,
65,-,Nathalie Duchene,Don't Go,-,65,1,,,,
66,-,Indifferent Guy & Eva Pavlova,In Your Head,-,66,1,,,,
67,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,37,,,,
68,-,Jungle,Dominoes,-,18,1,,,,
69,-,DJ Vortex,Fuck U,-,69,1,,,,
70,-,Ramezz Music,Another Night,-,70,1,,,,
71,-,Monaldin,Femme Like U (feat. Emma Peters),-,13,16,,,,
72,-,Korsan,Evil Plague,-,72,1,,,,
73,-,Giuseppe Ottaviani,Tranceland (Extended Mix),-,73,1,,,,
74,-,HNRO & Daniel Ness,Puzzle Me,-,74,1,,,,
75,-,Chamonix,Rather Be (feat. Nahdean) [Csd Extended Mix],-,75,1,,,,
76,-,Jahyanai,Who Mad Again (feat. Bamby),-,60,3,,,,
77,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,77,1,,,,
78,-,Fila Brazillia,Bumblehaun,-,78,1,,,,
79,-,Nick Morgan,In Your Head,-,79,1,,,,
80,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,57,,,,
81,-,Luis Buehler,Obscurity (Mixed),-,81,1,,,,
82,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,14,2,,,,
83,-,Heyson,La La (I Need You),-,83,1,,,,
84,-,The Mystic & CamelVIP,Amarain (Stefan Alexander Thomas Remix),-,84,1,,,,
85,-,Libellula,Cafe de Paris (Club Mix),-,85,1,,,,
86,-,Wild Dark,Day for Night,-,86,1,,,,
87,-,Zeynep Erbay,Escape,-,87,1,,,,
88,-,Etyen,Bebe,-,7,49,,,,
89,-,Greenage,Tear Drop on Fire,-,89,1,,,,
90,-,Armin van Buuren & Shapov,Welcome Home,-,90,1,,,,
91,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar (Extended Mix),-,32,4,,,,
92,-,Mokadelic,Doomed to Live (Davide Squillace Ethnik Remix),-,92,1,,,,
93,-,Laurent Garnier,Saturn Drive Triplex (feat. Alan Vega),-,54,1,,,,
94,-,Fab Massimo & J & The Rest,Living For The City,-,94,1,,,,
95,-,Eelke Kleijn & Lee Cabrera,Self Control,-,95,1,,,,
96,-,Chromatone & Legohead,Weirduopoly,-,96,1,,,,
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,82,40,2019-10-06,40,2019-10-06
98,down,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),40,13,9,,,,
99,-,Oscar Barila & Trevor Gordon,You Can Feel This,-,99,1,,,,
100,down,Boris Way,Lose My Mind,48,10,2,,,,
