Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dżem,Do Kolyski,2,1,123,,,,
2,down,Breakout,Kiedy Bylem Malym Chlopcem,1,1,123,,,,
3,up,Natalia Przybysz,Niebieski,3,1,120,,,,
4,up,Breakout,Pomaluj Moje Sny,4,2,123,,,,
5,up,The Animals,The House of the Rising Sun,5,2,123,,,,
6,up,Dżem,Partyzant,6,3,123,,,,
7,up,Breakout,Oni Zaraz Przyjda Tu,7,3,123,,,,
8,up,Breakout,"Gdybys Kochal, Hej",9,2,123,,,,
9,down,Breakout,Co Stalo Sie Kwiatom,8,4,123,,,,
10,up,Breakout,Gdybym Byl Wichrem,12,7,123,,,,
11,up,Gary Moore,Still Got the Blues,13,5,123,,,,
12,up,Dżem,Do Kolyski (Live),14,3,123,,,,
13,up,Breakout,Usta Me Ogrzej,15,8,122,,,,
14,up,Breakout,Poszlabym Za Toba,16,6,123,,,,
15,down,Joe Bonamassa,Drive,11,3,118,,,,
16,up,Breakout,Przyszla Do Mnie Bieda,17,8,120,,,,
17,up,Breakout,Dzisiejszej Nocy,18,11,105,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,6,122,,,,
19,down,Mira Kubasińska,W co mam wierzyć,10,9,111,,,,
20,up,Breakout,Modlitwa,21,2,123,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,8,117,,,,
22,up,Breakout,Na Drugim Brzegu Teczy,39,9,123,,,,
23,up,Mira Kubasińska,Do kogo idziesz,37,20,105,,,,
24,down,Etta James,I'd Rather Go Blind,22,6,123,,,,
25,down,Tadeusz Nalepa,Dbaj O Milosc,23,14,122,,,,
26,up,Breakout,Rzeka Dziecinstwa,56,15,111,,,,
27,down,Otis Taylor,Ten Million Slaves,25,17,120,,,,
28,up,Breakout,Powiedzmy To,59,14,116,,,,
29,down,The Rolling Stones,Hate to See You Go,24,16,123,,,,
30,down,Sosnowski,Deszcz,26,3,117,,,,
31,-,Bobby Bland,St. James Infirmary,-,31,1,,,,
32,up,Breakout,Kamienie,63,15,104,,,,
33,up,Breakout,Noca Puka Ktos,65,23,112,,,,
34,up,Breakout,Koło Mego Okna,64,16,107,,,,
35,down,Joe Bonamassa,Driving Towards the Daylight,28,17,123,,,,
36,-,Roomful of Blues,Watch You When You Go,-,36,1,,,,
37,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,17,123,,,,
38,-,Perrosky,Que Todos Se Paren / C'mon Every Body,-,38,1,,,,
39,down,Etta James,At Last,34,17,123,,,,
40,up,Breakout,Czulłość Niosę Tobie,66,17,105,,,,
41,-,Guy Davis,Loneliest Road Tha I Know,-,41,1,,,,
42,-,Roomful of Blues,Life Has Been Good,-,42,1,,,,
43,down,Dżem,Do Przodu,30,11,122,,,,
44,-,Roomful of Blues,Black Night,-,44,1,,,,
45,down,Natalia Przybysz,Maybe,31,17,120,,,,
46,up,Tadeusz Nalepa,Hold,99,28,17,,,,
47,down,B.B. King & Eric Clapton,The Thrill Is Gone,32,15,107,,,,
48,down,Joe Bonamassa,Redemption,33,18,119,,,,
49,down,Beth Hart,Bad Woman Blues,35,10,110,,,,
50,up,Breakout,Spiekota,81,25,105,,,,
51,down,Dżem,List Do M. (Live),38,23,123,,,,
52,down,B.B. King & Eric Clapton,Riding With the King,40,19,122,,,,
53,down,Beth Hart & Joe Bonamassa,Black Coffee,41,19,117,,,,
54,up,Breakout,Pójdę Prosto,86,28,104,,,,
55,up,Breakout,Czy Zgadniesz,87,22,104,,,,
56,down,Dżem,Sen O Victorii,43,19,123,,,,
57,up,Breakout,Tobie Ta Pieśń,90,30,103,,,,
58,up,Breakout,Badź Słońcem,92,24,103,,,,
59,up,Breakout,Czy Mnie Jeszcze Pamietasz,93,21,96,,,,
60,down,Mira Kubasińska,Miałam cały świat,44,31,103,,,,
61,down,Mira Kubasińska,A miałeś przyjść,45,21,97,,,,
62,down,Mira Kubasińska,Luiza,46,28,91,,,,
63,up,Breakout,Powiedzielismy Juz Wszystko,94,23,71,,,,
64,down,米弟華特,Mannish Boy,47,22,103,,,,
65,up,Breakout,Po Ten Ksiezyc Zloty,95,25,69,,,,
