Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Zion (Deluxe Edition),1,1,235,,,,
2,up,Hillsong UNITED,Empires,2,1,234,,,,
3,up,Hillsong Young & Free,We Are Young & Free (Live),4,1,235,,,,
4,up,Hillsong Worship,OPEN HEAVEN / River Wild,6,1,235,,,,
5,up,Hillsong Worship,let there be light. (Deluxe Version),7,3,235,,,,
6,up,Hillsong UNITED,Wonder,8,1,235,,,,
7,up,Hillsong Worship,A Beautiful Exchange,9,2,235,,,,
8,up,Rend Collective,The Art of Celebration,10,1,233,,,,
9,up,Hillsong UNITED,Zion Acoustic Sessions,11,3,235,,,,
10,up,Michael W. Smith,Worship,12,1,235,,,,
11,up,Hillsong UNITED,United We Stand,13,1,235,,,,
12,up,Golgota Budapest Dicsőítő Csoport,Kegyelem Húrjain,14,1,233,,,,
13,up,Darlene Zschech,Revealing Jesus,15,10,235,,,,
14,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],16,11,235,,,,
15,up,Pintér Béla,Örökország,17,4,235,,,,
16,up,Pintér Béla,Hazahoztál,18,13,235,,,,
17,up,Hillsong Worship,There Is More,19,14,235,,,,
18,up,Hillsong Young & Free,Youth Revival,20,15,235,,,,
19,up,Hillsong Worship,let there be light.,21,2,233,,,,
20,up,Rend Collective,Campfire,22,17,235,,,,
21,up,Michael W. Smith,A New Hallelujah (Live),23,18,235,,,,
22,up,Michael W. Smith,Surrounded,24,2,235,,,,
23,up,Hillsong Worship,No Other Name (Deluxe Edition),25,20,235,,,,
24,up,Casting Crowns,Thrive,26,5,235,,,,
25,up,Hillsong UNITED,Oceans - EP,27,5,235,,,,
26,up,Hillsong UNITED,Aftermath,28,8,235,,,,
27,up,Michael W. Smith,A Million Lights,29,4,234,,,,
28,up,Darlene Zschech,Revealing Jesus (Live),30,25,235,,,,
29,up,Casting Crowns,Casting Crowns,31,26,235,,,,
30,up,Pintér Béla,Imádlak,32,6,234,,,,
31,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),33,2,235,,,,
32,up,Bethel Music,We Will Not Be Shaken (Live),34,29,235,,,,
33,up,Calvary Budapest Worship Team,Chords of Grace,35,30,235,,,,
34,up,Third Day,Wherever You Are,36,5,154,,,,
35,up,Hillsong UNITED,All of the Above,37,32,235,,,,
36,down,Új Forrás,Csillagösvényeken,3,2,175,,,,
37,up,Bethel Music,Have It All (Live),38,33,235,,,,
38,up,Pintér Béla,Láss Csodát (Ünnepi Album),39,12,235,,,,
39,up,Bethel Music,You Make Me Brave (Live),40,7,235,,,,
40,up,Hillsong UNITED,Live In Miami,41,2,235,,,,
41,up,Hillsong Worship,Faith + Hope + Love (Live),42,35,235,,,,
42,up,Hillsong Worship,Hope,43,2,235,,,,
43,up,Hillsong UNITED,More Than Life,44,40,235,,,,
44,up,Lauren Daigle,Look Up Child,45,2,233,24,2019-10-06,2,2019-10-13
45,up,TobyMac,The Elements,46,2,233,,,,
46,up,Hellinger Andris,Egy Hangon (Live),47,4,235,,,,
47,up,Ron Kenoly & Integrity's Hosanna! Music,God Is Able,48,2,221,,,,
48,up,Bethel Music,Without Words: Synesthesia,49,5,232,,,,
49,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,50,46,235,,,,
50,up,Michael W. Smith,Freedom,51,2,137,,,,
51,up,Michael W. Smith,Worship Again,52,7,127,,,,
52,up,Hillsong UNITED,To the Ends of the Earth (Live),53,49,235,,,,
53,up,SZARKA TAMÁS,Missa missio,54,1,68,,,,
54,up,Révész Dániel,Küld El Engem,55,2,177,,,,
55,up,Hillsong Young & Free,III,56,52,235,,,,
56,up,Brian Johnson & Jenn Johnson,After All These Years,57,10,122,,,,
57,up,Third Day,Offerings: A Worship Album,60,10,153,,,,
58,up,Lincoln Brewster,Oxygen,65,54,233,,,,
59,up,Hillsong Worship,No Other Name,66,55,231,,,,
60,down,Leeland,City of God,5,5,3,,,,
61,-,Newsboys,God's Not Dead,-,3,222,,,,
