Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,עדן בן זקן,ברחובות של תל אביב,1,1,7,,,,
2,up,Omer Adam,פרצופים,2,1,9,,,,
3,up,Olivia Rodrigo,good 4 u,3,3,6,,,,
4,up,Eden Ben Zaken & Itay Galo,מועבט,4,1,9,,,,
5,up,Ran Danker,בית משוגעים,5,2,16,,,,
6,up,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),6,5,7,,,,
7,up,Omer Adam,פסקול חיי,7,1,18,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),8,3,13,3,2021-04-04,3,2021-04-04
9,up,Mergui,סגול בהיר,82,7,2,,,,
10,up,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,11,10,3,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,14,56,2021-03-21,1,2021-03-28
12,up,Osher Cohen,אני אוהב אותך (prod by Navi),12,7,14,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),10,9,11,9,2021-04-18,1,2021-05-16
14,down,Avraham Tal & Benaia Barabi,מי לא יבוא,13,13,8,,,,
15,down,Noa Kirel,יהלומים - BLING BLING,14,2,15,,,,
16,up,Dua Lipa,Levitating (feat. DaBaby),16,9,36,93,2020-10-25,3,2021-05-16
17,down,Olivia Rodrigo,deja vu,15,13,12,17,2021-04-11,16,2021-04-18
18,up,Måneskin,Beggin,19,18,4,,,,
19,up,עדן בן זקן,איך אתה הולך,23,15,7,,,,
20,down,Gal Adam,אין אותי יותר,17,3,17,,,,
21,down,Agam Buhbut,יהלום - Prod. By Triangle,18,6,20,,,,
22,up,Nathan Goshen,שני ילדים בעולם,22,8,14,,,,
23,down,Omer Adam,כשאת הולכת,20,2,18,,,,
24,up,Tiësto,The Business,24,15,15,52,2021-01-03,18,2021-04-04
25,down,Agam Buhbut,כל העולם,21,21,7,,,,
26,down,Raviv Kaner,רוצה שלום,25,1,26,,,,
27,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),26,2,10,,,,
28,up,Idan Rafael Haviv,אין לך מה לדאוג,28,26,4,,,,
29,down,Olivia Rodrigo,happier,27,27,5,,,,
30,down,Omer Adam,מיליונרים,29,3,18,,,,
31,up,רביב כנר,רסיסים,31,2,49,,,,
32,up,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),32,23,14,,,,
33,up,Noam Bettan,אהבות ליום אחד,87,24,2,,,,
34,up,Olivia Rodrigo,drivers license,34,2,24,1,2021-01-17,1,2021-01-17
35,down,עדן בן זקן,דבר אליי עם העיניים,30,17,7,,,,
36,up,MIA,עזבי,37,22,18,,,,
37,down,Aviram Amar,אף אחד לא בא לי,36,36,5,,,,
38,up,עדן בן זקן,הלו הלו,38,26,7,,,,
