Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,9,,,,
2,down,Trio me' Børli,Louis Armstrong (What a wonderful world),1,1,48,,,,
3,-,Paquito D'Rivera & WDR Big Band,Song for Maura,-,3,1,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,181,,,,
5,-,Branford Marsalis Quartet & Kurt Elling,Blue Gardenia,-,5,2,,,,
6,-,Start Rec,Christine,-,1,12,,,,
7,-,Charlie Parker,(You Came Along From) Out of Nowhere (Take 1 / Alternate Take),-,7,1,,,,
8,-,Pau Figueres,"Buleria de Klystron (feat. Ismael Alcina, Arnau Figueres & David Domínguez)",-,8,1,,,,
9,up,Steve Sechi,Sweet Like Sugar,10,1,95,,,,
10,-,Kamasi Washington,Street Fighter Mas,-,1,58,,,,
11,-,James Francies,My Day Will Come (feat. YEBBA),-,11,3,,,,
12,-,George Benson & Al Jarreau,Breezin',-,7,4,,,,
13,down,Xaver Fischer Trio,Dinosaur,9,8,15,,,,
14,-,John McLaughlin,Thelonius Melodius,-,14,1,,,,
15,up,Nérija,Riverfest (Edit),37,6,61,,,,
16,-,Marcin Nowakowski,Evening Sky,-,16,1,,,,
17,-,Tomasz Wendt,"Self Control (feat. Szymon Mika, Michal Miskiewicz & Max Mucha)",-,17,1,,,,
18,-,Herbie Hancock,Sister Moon (feat. Sting),-,18,3,,,,
19,-,Wojtek Mazolewski Quintet,Get Free,-,1,58,,,,
20,up,"Andrzej Dąbrowski, Polska Orkiestra Sinfonia Iuventus & Piotr Baron Quintet",Bądź Wierny Sobie (My Way),34,20,9,,,,
21,-,Charlie Parker,Out Of Nowhere,-,21,1,,,,
22,-,Shabaka,"Managing My Breath, What Fear Had Become (feat. Saul Williams)",-,22,1,,,,
23,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,6,43,,,,
24,-,Willie Mabon,Poison Ivy,-,24,1,,,,
25,-,Kosmonauci,OSTATNI,-,25,1,,,,
26,-,Jeff Parker,Max Brown,-,5,55,,,,
27,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Asta II,-,27,1,,,,
28,-,Norah Jones,Paradise,-,22,3,,,,
29,-,John McLaughlin,El Ciego,-,29,1,,,,
30,-,Ray Charles,Hit the Road Jack,-,1,62,,,,
31,-,Amanda Whiting,Intertwined (feat. Peach),-,31,1,,,,
32,-,Matthew Halsall,Natural Movement,-,32,1,,,,
33,-,Barrio Jazz Gang,Kobrasmile,-,7,71,,,,
34,-,Kamasi Washington,The Garden Path,-,34,1,,,,
35,-,Norah Jones,Queen of the Sea,-,35,2,,,,
36,-,Wojtek Mazolewski Quintet & Fisz,Syrop,-,3,22,,,,
37,down,Joe Armon-Jones,Yellow Dandelion (feat. Georgia Anne Muldrow),14,8,8,,,,
38,-,Bremer/McCoy,Late Night Meditation,-,38,1,,,,
39,-,Jan Garbarek,The Creek,-,17,4,,,,
40,-,Scott Bradlee's Postmodern Jukebox,Sledgehammer (feat. Noah Guthrie),-,40,1,,,,
