Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,2,56,2021-03-21,1,2021-03-28
2,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,3,10,72,2021-03-07,18,2021-05-16
4,down,Olivia Rodrigo,drivers license,2,1,12,1,2021-01-17,1,2021-01-17
5,down,Tiësto,The Business,4,4,14,52,2021-01-03,18,2021-04-04
6,down,Lil Tjay & 6LACK,Calling My Phone,3,1,7,70,2021-02-14,5,2021-02-21
7,down,A1 x J1,Latest Trends,5,4,8,,,,
8,up,"Joel Corry, RAYE & David Guetta",BED,9,6,5,90,2021-04-04,42,2021-04-18
9,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,10,2,11,,,,
10,down,The Kid LAROI,WITHOUT YOU,8,2,18,32,2020-12-13,12,2021-02-28
11,down,Justin Bieber,Hold On,7,7,4,11,2021-03-14,7,2021-03-28
12,up,Central Cee,Commitment Issues,12,9,7,,,,
13,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),11,10,10,81,2021-02-28,39,2021-04-11
14,up,The Weeknd,Save Your Tears,14,7,13,80,2020-03-22,1,2021-03-21
15,up,"ATB, Topic & A7S",Your Love (9PM),18,14,8,89,2021-02-21,25,2021-04-04
16,up,Cardi B,Up,19,16,8,4,2021-02-14,4,2021-02-14
17,up,Joel Corry,Head & Heart (feat. MNEK),20,1,38,99,2020-07-26,16,2020-09-20
18,up,Glass Animals,Heat Waves,23,12,16,75,2021-02-28,71,2021-03-07
19,up,Masked Wolf,Astronaut In The Ocean,22,19,7,60,2021-02-07,6,2021-04-04
20,up,The Weeknd,Blinding Lights,21,1,69,94,2019-12-01,1,2020-03-01
21,-,Russ Millions x Tion Wayne,Body,-,9,1,,,,
22,up,Dua Lipa,Levitating (feat. DaBaby),25,12,24,93,2020-10-25,3,2021-05-16
23,down,KSI,Patience (feat. YUNGBLUD & Polo G),13,2,3,,,,
24,-,Mimi Webb,Good Without,-,24,1,,,,
25,down,Doja Cat,Streets,17,5,11,27,2021-01-24,7,2021-03-07
26,down,Meduza,Paradise (feat. Dermot Kennedy),24,6,21,61,2021-01-03,22,2021-02-07
27,up,Tom Grennan,Little Bit of Love,35,22,3,,,,
28,up,D-Block Europe & RAYE,Ferrari Horses,46,23,4,,,,
29,up,Navos,Believe Me,36,29,7,,,,
30,down,Shane Codd,Get Out My Head,29,19,17,,,,
31,up,24kGoldn,Mood (feat. iann dior),31,1,32,33,2020-08-23,1,2020-10-11
32,down,Central Cee,6 For 6,26,14,3,,,,
33,down,Justin Bieber,Anyone,15,6,13,5,2021-01-10,5,2021-01-10
34,down,Central Cee,Loading,28,20,22,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,22,4,6,2021-03-14,2,2021-05-09
36,down,SZA,Good Days,33,4,13,39,2021-01-03,8,2021-01-10
37,up,Ava Max,My Head & My Heart,48,32,6,74,2021-02-21,12,2021-03-21
38,up,Giveon,HEARTBREAK ANNIVERSARY,56,34,4,37,2021-02-21,8,2021-03-21
39,down,A1 x J1 & Aitch,Latest Trends (Remix),30,23,3,,,,
40,down,HVME,Goosebumps,37,21,13,85,2021-01-10,69,2021-01-17
41,down,Justin Bieber,As I Am (feat. Khalid),16,16,2,89,2021-03-21,16,2021-03-28
42,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),40,2,31,61,2020-08-23,8,2020-10-04
43,up,Dua Lipa,We're Good,57,37,7,25,2021-02-21,11,2021-04-25
44,up,The Killers,Mr. Brightside,53,36,67,,,,
45,down,CJ,Whoopty,44,3,22,51,2020-11-22,8,2021-01-24
46,down,Pop Smoke,What You Know Bout Love,38,4,29,81,2020-07-12,14,2020-10-18
47,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,49,46,3,,,,
48,down,Justin Bieber,Holy (feat. Chance the Rapper),27,11,23,83,2020-09-20,4,2020-09-27
49,up,Lewis Capaldi,Someone You Loved,50,7,73,4,2019-10-06,4,2019-10-06
50,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,62,37,4,,,,
51,up,Kali Uchis,telepatía,55,46,5,27,2021-02-28,6,2021-03-28
