Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,Respect,24,1,40,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],3,1,66,,,,
3,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",1,1,66,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,66,,,,
5,-,The Drifters,Save the Last Dance for Me,-,5,1,,,,
6,up,The Pointer Sisters,I'm So Excited,6,1,66,,,,
7,down,Tina Turner,What's Love Got To Do With It,2,1,45,,,,
8,up,Mary J. Blige,Family Affair,55,2,38,,,,
9,-,Len Barry,1-2-3,-,9,1,,,,
10,up,Mary Mary,Shackles (Praise You),10,1,63,,,,
11,up,Amy Winehouse,Rehab,14,1,63,,,,
12,up,The Weather Girls,It's Raining Men,28,1,17,,,,
13,up,Brenton Wood,The Oogum Boogum Song,45,13,2,,,,
14,down,Diana King,Shy Guy,7,2,13,,,,
15,up,Mariah Carey,Emotions,20,3,65,,,,
16,up,Club Nouveau,Lean on Me,25,5,35,,,,
17,-,Akon,Right Now (Na Na Na),-,2,38,,,,
18,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,11,1,39,,,,
19,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",12,2,47,,,,
20,-,Smokey Robinson,Being With You (Single Version),-,3,5,,,,
21,up,Des'ree,You Gotta Be,31,1,54,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,1,59,,,,
23,down,Rihanna,Don't Stop the Music,19,4,64,,,,
24,down,Imani Coppola,Legend of a Cowgirl (Radio Version),22,9,24,,,,
25,down,Whitney Houston,How Will I Know (2000 Remaster),9,1,62,,,,
26,up,Lionel Richie,Dancing On the Ceiling,36,1,66,,,,
27,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,57,,,,
28,down,Doja Cat,Say So,8,1,53,100,2020-02-02,6,2020-05-03
29,up,Billy Ocean,Caribbean Queen (No More Love On the Run),70,2,66,,,,
30,up,Khalid,Better,100,1,20,,,,
31,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,46,8,28,,,,
32,down,Lionel Richie,My Destiny,15,4,63,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),96,1,29,,,,
34,down,The Hues Corporation,Rock the Boat,21,2,53,,,,
35,up,Mariah Carey,Fantasy,42,7,13,,,,
36,down,Mark Morrison,Return of the Mack (C&J Extended Mix),29,3,33,,,,
37,down,Terence Trent D'Arby,Sign Your Name,13,3,59,,,,
38,down,Chic,Le Freak,26,13,42,,,,
39,up,Jay Sean,Down (feat. Lil Wayne),62,4,26,,,,
40,-,Boney M.,Sunny,-,10,22,,,,
41,up,Tina Turner,The Best (Edit),80,2,53,,,,
42,-,DeBarge,Rhythm of the Night,-,17,9,,,,
43,up,Des'ree,Feel So High,51,22,6,,,,
44,-,CeeLo Green,Forget You,-,8,28,,,,
45,down,LaBelle,Lady Marmalade,37,1,9,,,,
46,up,James Brown,I Got You (I Feel Good),83,9,24,,,,
47,down,Usher,More (RedOne Jimmy Joker Remix),18,18,27,,,,
48,down,Gloria Gaynor,I Will Survive (Rerecorded),40,4,35,,,,
49,up,Chris Brown,With You,77,18,9,,,,
50,up,The Pointer Sisters,Jump (For My Love),58,5,57,,,,
51,down,Toni Braxton,Un-Break My Heart,41,2,60,,,,
52,up,Prince,When Doves Cry (Edit),74,1,41,,,,
53,-,Inspired,Big Time Mover,-,20,5,,,,
54,-,Alicia Keys,Fallin',-,5,16,,,,
55,-,R. Kelly,I Believe I Can Fly,-,55,1,,,,
56,up,Gloria Gaynor,I Will Survive (Remix),82,42,5,,,,
57,down,Ali Gatie,It's You,49,1,39,41,2019-10-06,35,2019-10-27
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,5,50,,,,
59,down,The Emotions,Best of My Love,48,1,64,,,,
60,down,Stevie Wonder,For Once in My Life,50,7,37,,,,
61,down,"Earth, Wind & Fire",Let's Groove,47,4,44,,,,
62,up,Christina Aguilera,What a Girl Wants (Radio Version),75,11,12,,,,
63,up,Kool & The Gang,Celebration,94,2,30,,,,
64,down,Tina Turner,Let's Stay Together,39,21,23,,,,
65,down,Donna Summer,She Works Hard for the Money,63,19,25,,,,
66,up,Kelis,Trick Me,91,34,9,,,,
67,down,Deniece Williams,Let's Hear It for the Boy,32,3,54,,,,
68,up,Bill Withers,Lean On Me,78,4,45,52,2020-04-05,52,2020-04-05
69,down,Tina Turner,Private Dancer (Single Edit),56,16,46,,,,
70,-,The Weeknd,Can't Feel My Face,-,4,35,,,,
71,-,Aretha Franklin,Freeway of Love,-,1,13,,,,
72,down,Boney M.,Rivers of Babylon,38,4,30,,,,
73,down,Diana Ross,Upside Down,66,6,50,,,,
74,down,Toni Braxton,Breathe Again,4,4,26,,,,
75,down,John Legend,All of Me,43,1,63,,,,
76,down,Philip Bailey,Easy Lover,27,2,40,,,,
77,down,DJ Greg Killah,Only Girl Break (Party-Break),33,28,6,,,,
78,-,Lionel Richie,Dancing On the Ceiling,-,7,20,,,,
79,-,10cc,Rubber Bullets,-,1,13,,,,
80,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,21,1,,,,
81,down,The Three Degrees,When Will I See You Again,65,8,21,,,,
82,-,Chris Brown,Yeah 3X,-,14,14,,,,
83,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",34,21,41,,,,
84,-,Club Nouveau,Pump It Up (Lean on Me Reprise),-,56,2,,,,
85,-,Arlo Parks,Caroline,-,85,1,,,,
86,down,Sister Sledge,We Are Family,57,3,61,,,,
87,-,Arlo Parks,Hope,-,57,1,,,,
88,down,Boyz II Men,End of the Road,68,2,26,,,,
89,down,Seal,Kiss from a Rose,64,2,36,,,,
90,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,16,8,,,,
91,-,Boney M.,Rasputin,-,8,10,,,,
92,-,Rick James,Super Freak (Pt. 1),-,73,6,,,,
93,-,Arlo Parks,Green Eyes,-,83,1,,,,
94,-,James Brown,It's a Man's Man's Man's World (Live),-,8,1,,,,
95,-,Stevie Wonder,Master Blaster (Jammin'),-,17,21,,,,
96,down,Stevie Wonder,I Just Called To Say I Love You,16,1,55,,,,
97,down,Billy Ocean,Love Really Hurts Without You,53,9,10,,,,
98,down,Usher,Omg (feat. will.i.am),23,12,46,,,,
99,-,Hot Chocolate,So You Win Again,-,5,14,,,,
100,down,Marvin Gaye,Sexual Healing,44,1,51,,,,
